ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614616;Untitled;"CORVINUS Johann August";1711;"L 361 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614635;Untitled;"CORVINUS Johann August";1711;"L 361 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614650;Untitled;"CORVINUS Johann August";1711;"L 361 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614651;Untitled;"CORVINUS Johann August";1711;"L 361 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614652;Untitled;"CORVINUS Johann August";1711;"L 361 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614659;Untitled;"CORVINUS Johann August";1711;"L 361 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614665;Untitled;"CORVINUS Johann August";1713;"L 361 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614672;Untitled;"CORVINUS Johann August";1713;"L 361 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614686;Untitled;"CORVINUS Johann August";1713;"L 361 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614687;Untitled;"CORVINUS Johann August";1713;"L 361 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614688;Untitled;"CORVINUS Johann August";1713;"L 361 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614703;Untitled;"CORVINUS Johann August";1708;"L 361 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614704;Untitled;"CORVINUS Johann August";1708;"L 361 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614705;Untitled;"CORVINUS Johann August";1708;"L 361 LR/109 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614706;Untitled;"CORVINUS Johann August";1708;"L 361 LR/110 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614707;Untitled;"CORVINUS Johann August";1708;"L 361 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614708;Untitled;"CORVINUS Johann August";1708;"L 361 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614709;Untitled;"CORVINUS Johann August";1708;"L 361 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614710;Untitled;"CORVINUS Johann August";1708;"L 361 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614711;Untitled;"CORVINUS Johann August";1716;"L 362 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614721;Untitled;"CORVINUS Johann August";1716;"L 362 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614727;Untitled;"CORVINUS Johann August";1716;"L 362 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614734;Untitled;"CORVINUS Johann August";1716;"L 362 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614736;Untitled;"CORVINUS Johann August";1716;"L 362 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614738;Untitled;"CORVINUS Johann August";1716;"L 362 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614742;Untitled;"CORVINUS Johann August";1716;"L 362 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614744;Untitled;"CORVINUS Johann August";1716;"L 362 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614748;Untitled;"CORVINUS Johann August";1716;"L 362 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614775;Untitled;"CORVINUS Johann August";1716;"L 362 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615254;Untitled;"CORVINUS Johann August";;"L 367 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615255;Untitled;"CORVINUS Johann August";;"L 367 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615256;Untitled;"CORVINUS Johann August";;"L 367 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615257;Untitled;"CORVINUS Johann August";;"L 367 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615262;Untitled;"CORVINUS Johann August";;"L 367 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615263;Untitled;"CORVINUS Johann August";;"L 367 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615264;Untitled;"CORVINUS Johann August";;"L 367 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615268;Untitled;"CORVINUS Johann August";;"L 367 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615272;Untitled;"CORVINUS Johann August";;"L 367 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615275;Untitled;"CORVINUS Johann August";;"L 367 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615277;Untitled;"CORVINUS Johann August";;"L 367 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615278;Untitled;"CORVINUS Johann August";;"L 367 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615279;Untitled;"CORVINUS Johann August";;"L 367 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615281;Untitled;"CORVINUS Johann August";;"L 367 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615282;Untitled;"CORVINUS Johann August";;"L 367 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615284;Untitled;"CORVINUS Johann August";;"L 367 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615285;Untitled;"CORVINUS Johann August";;"L 367 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615286;Untitled;"CORVINUS Johann August";;"L 367 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615287;Untitled;"CORVINUS Johann August";;"L 367 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615289;Untitled;"CORVINUS Johann August";;"L 367 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615291;Untitled;"CORVINUS Johann August";;"L 367 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615292;Untitled;"CORVINUS Johann August";;"L 367 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615295;Untitled;"CORVINUS Johann August";;"L 367 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615299;Untitled;"CORVINUS Johann August";;"L 367 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615300;Untitled;"CORVINUS Johann August";;"L 367 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615303;Untitled;"CORVINUS Johann August";;"L 367 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615304;Untitled;"CORVINUS Johann August";;"L 367 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615305;Untitled;"CORVINUS Johann August";;"L 367 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615306;Untitled;"CORVINUS Johann August";;"L 367 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615307;Untitled;"CORVINUS Johann August";;"L 367 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615308;Untitled;"CORVINUS Johann August";;"L 367 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615309;Untitled;"CORVINUS Johann August";;"L 367 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615310;Untitled;"CORVINUS Johann August";;"L 367 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615311;Untitled;"CORVINUS Johann August";;"L 367 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615312;Untitled;"CORVINUS Johann August";;"L 367 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615313;Untitled;"CORVINUS Johann August";;"L 367 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615314;Untitled;"CORVINUS Johann August";;"L 367 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615321;Untitled;"CORVINUS Johann August";;"L 367 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615322;Untitled;"CORVINUS Johann August";;"L 367 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615323;Untitled;"CORVINUS Johann August";;"L 367 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615324;Untitled;"CORVINUS Johann August";;"L 367 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615325;Untitled;"CORVINUS Johann August";;"L 367 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615326;Untitled;"CORVINUS Johann August";;"L 367 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615327;Untitled;"CORVINUS Johann August";;"L 367 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615328;Untitled;"CORVINUS Johann August";;"L 367 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615329;Untitled;"CORVINUS Johann August";;"L 367 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615330;Untitled;"CORVINUS Johann August";;"L 367 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615331;Untitled;"CORVINUS Johann August";;"L 367 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615332;Untitled;"CORVINUS Johann August";;"L 367 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615333;Untitled;"CORVINUS Johann August";;"L 367 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615334;Untitled;"CORVINUS Johann August";;"L 367 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615335;Untitled;"CORVINUS Johann August";;"L 367 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615336;Untitled;"CORVINUS Johann August";;"L 367 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615337;Untitled;"CORVINUS Johann August";;"L 367 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615338;Untitled;"CORVINUS Johann August";;"L 367 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615347;Untitled;"CORVINUS Johann August";;"L 367 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615348;Untitled;"CORVINUS Johann August";;"L 367 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615349;Untitled;"CORVINUS Johann August";;"L 367 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615350;Untitled;"CORVINUS Johann August";;"L 367 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615351;Untitled;"CORVINUS Johann August";;"L 367 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615352;Untitled;"CORVINUS Johann August";;"L 367 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615927;"Vue générale du côté du jardin";"CORVINUS Johann August";1728;"L 388 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615928;"Vue générale du côté de la ménagerie";"CORVINUS Johann August";1728;"L 388 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615929;"Vue du château du côté de la cour";"CORVINUS Johann August";1728;"L 388 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615930;"Vue du château du côté du jardin";"CORVINUS Johann August";1728;"L 388 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615932;"Vue des écuries du côté du château";"CORVINUS Johann August";1728;"L 388 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615935;"Plan du grand escalier, du vestibule et de la salle";"CORVINUS Johann August";1728;"L 388 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615936;"Coupe du grand escalier";"CORVINUS Johann August";1728;"L 388 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615937;"Coupe de la salle terraine, de l'escalier, du vestibule et de la grande salle";"CORVINUS Johann August";1728;"L 388 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615949;"Vue du château du côté du jardin";"CORVINUS Johann August";1728;"L 388 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615951;"Vue de la pièce vis-à-vis de la grotte garnie de toute sorte d'arbres et plantes étrangères";"CORVINUS Johann August";1728;"L 388 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615961;"Vue de différents jets d'eau, cascades et fontaines principalement de celle de Neptune";"CORVINUS Johann August";1726;"L 389 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615962;"Vue d'une grotte ornée de plusieurs statues et chutes d'eau, au-dessus de laquelle est une galerie ouverte d'où s'ouvrent les précédants tant cascades que fontaines";"CORVINUS Johann August";1726;"L 389 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615963;"Vue et perspective de plusieurs pièces comme de la grotte de Thétis, de l'amphithéätre, de l'orangerie et de la grande cascade du Rhin et du Mein placée entre six pavillons aboutissant à la serre de l'orangerie";"CORVINUS Johann August";1726;"L 389 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615966;"Vue de la cascade du Rhin et du Mein";"CORVINUS Johann August";1726;"L 389 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615969;"Vue générale du jardin de la favorite du côté du Rhin";"CORVINUS Johann August";1726;"L 389 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615975;"Vue du jardin et des bâtiments, avec d'autres jardins et maisons voisines";"CORVINUS Johann August";1731;"L 390 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615976;"Deux plans de l'édifice principal";"CORVINUS Johann August";1731;"L 390 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615977;"Vue de l'entrée principale";"CORVINUS Johann August";1731;"L 390 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615978;"Vue de l'édifice principal du côté du grand avant-cour";"CORVINUS Johann August";1731;"L 390 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615979;"Vue de l'édifice principal du côté du jardin";"CORVINUS Johann August";1731;"L 390 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615988;Bibliothèque;"CORVINUS Johann August";1733;"L 390 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615990;"Chambre à coucher de Son Altesse sérénissime";"CORVINUS Johann August";1733;"L 390 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615991;Garde-robe;"CORVINUS Johann August";1733;"L 390 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615993;"Buffet qui sert en même temps d'antichambre";"CORVINUS Johann August";1934;"L 390 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615997;"Cabinet peint";"CORVINUS Johann August";1934;"L 390 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616002;"Grande chambre de conversation, à la droite du bâtiment en entrant au jardin";"CORVINUS Johann August";1935;"L 390 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616008;"Galerie ouverte, à la gauche du bâtiment en entrant au jardin";"CORVINUS Johann August";1935;"L 390 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616011;"Trois plans de l'édifice principal";"CORVINUS Johann August";1936;"L 390 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616012;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616014;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616015;"Coupe de la ligne AB du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616017;"Coupe de la ligne GH du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616018;"Coupe de la ligne IK du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622280;"L'ouvrage du troisième jour";"CORVINUS Johann August";1732;"L 469 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622282;"L'ouvrage du troisième jour : les continents et la végétation";"CORVINUS Johann August";1732;"L 469 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622283;"L'ouvrage du troisième jour : les fleurs";"CORVINUS Johann August";1732;"L 469 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622286;"L'ouvrage du cinquième jour : les insectes";"CORVINUS Johann August";1732;"L 469 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622289;"L'ouvrage du cinquième jour : les poissons";"CORVINUS Johann August";1732;"L 469 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622290;"L'ouvrage du cinquième jour : les poissons";"CORVINUS Johann August";1732;"L 469 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622291;"L'ouvrage du cinquième jour : animaux marins";"CORVINUS Johann August";1732;"L 469 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622292;"L'ouvrage du cinquième jour : animaux marins";"CORVINUS Johann August";1732;"L 469 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622293;"L'ouvrage du cinquième jour : coquillages";"CORVINUS Johann August";1732;"L 469 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622294;"L'ouvrage du cinquième jour : coquillages";"CORVINUS Johann August";1732;"L 469 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622299;"Le bedolach, le bdellium, le crystal, les perles";"CORVINUS Johann August";1732;"L 469 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622304;"La punition du serpent";"CORVINUS Johann August";1732;"L 469 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622305;"Les épines et les chardons";"CORVINUS Johann August";1732;"L 469 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622311;"Plan de l'arche";"CORVINUS Johann August";1732;"L 469 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622312;"Elévation perspective de l'Arche";"CORVINUS Johann August";1732;"L 469 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622319;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622320;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622321;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622322;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622323;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622324;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622325;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622326;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622327;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622328;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622329;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622330;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622331;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622332;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622333;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622343;"Plan géométral de la Tour de Babel";"CORVINUS Johann August";1732;"L 469 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622344;"Plan géométral de la Tour de Babel";"CORVINUS Johann August";1732;"L 469 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622345;"Plan de la tour entière";"CORVINUS Johann August";1732;"L 469 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622351;"La mesure dont Abraham parle";"CORVINUS Johann August";1732;"L 469 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622362;"Dudaim : melon, citrouille, luffah";"CORVINUS Johann August";1732;"L 469 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622440;"Plusieurs sortes d'oiseaux dont il est parlé au sujet du mot selauim";"CORVINUS Johann August";1732;"L 470 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622441;"Le Homer ou Gomor";"CORVINUS Johann August";1732;"L 470 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622451;"L'hyacinthe, le pourpre et l'écarlate";"CORVINUS Johann August";1732;"L 470 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622486;"Le Hin";"CORVINUS Johann August";1733;"L 471 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622513;"Les fibres du premier ventricule ou de la panse du bœuf";"CORVINUS Johann August";1733;"L 471 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622514;"Les quatre ventricules du bœuf, séparés";"CORVINUS Johann August";1733;"L 471 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622531;"Le héron étoilé, le merops, le vautour doré";"CORVINUS Johann August";1733;"L 471 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624289;"Grundriss der Vestung Wolffenbüttel";"CORVINUS Johann August";1718/1719;"L 482 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624293;"Die Brucke zu Rheenen in Westphalen über die Ems. Faciata des Fürstle [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624299;"Ungefährer grundriss des Schönen Lust und Iagd-Hausses zu Heeren Loo";"CORVINUS Johann August";1718/1719;"L 482 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624300;"Gegenwärtigen gantz Versicherten Grundriss von der Festung Naerden [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624301;"Holländische Machine [...] Back die graben von dem Modder zu reinigen in Amsterdam. Grundriss der neuen Lutherischen Kirche zu Amsterdam";"CORVINUS Johann August";1718/1719;"L 482 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624303;"Die Amsterdamische Modder-Moole [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624307;"Opern Hauss zu Brüssel. Der Thurm der Iesuiter Kirche zu Brussel. Grundriss der Iesuiter Kirche zu Brüssel";"CORVINUS Johann August";1718/1719;"L 482 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624310;"Aufriss der Principal Entrée des Louvre zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624311;"Aufriss der Principal Entrée des Louvre zu Paris angegeben von Mr. Perrault [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624314;"Tombeau de Louvois dans l'Eglise des Capucines derrière la place des Conquêtes";"CORVINUS Johann August";1718/1719;"L 482 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624317;"Thorweg an dem Hôtel de Vrillieres zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624318;"Faciata der Kirche S. Gervasy zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624321;"Project wie das Hôtel zu Paris de Bisseuil genant hätte können besser und regulierer angeleget werden";"CORVINUS Johann August";1718/1719;"L 482 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624326;"Faciata der Kirche an der Sorbonne zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624327;"Aufriss. Grundriss des Altars in der Kirche der Sorbonne zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624328;"Des Cardinal Richelieu Grabmahl in der Sorbonne zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624329;Untitled;"CORVINUS Johann August";1718/1719;"L 482 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624330;"Faciata der Kirche der Tevillantiner Nonnen, in der S. Iacobs Strasse zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624331;"Grundriss des Pallasts und Gartens zu Trianon bey Versailles, ohngefähr entworffen";"CORVINUS Johann August";1718/1719;"L 482 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624333;"Aufriss der Entrée an den Seitengebäuden zu Clagny";"CORVINUS Johann August";1718/1719;"L 482 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624334;"Ein Pavillon imitiret nach denen Königlichen in dem Garten zu Marly, auf berley art variiret";"CORVINUS Johann August";1718/1719;"L 482 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624348;"Innere Faciata der sciten sambt dem Profil der vorder und hinder Gebäudes";"CORVINUS Johann August";1718/1719;"L 482 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624349;"Porte cochère d'un palais";"CORVINUS Johann August";1718/1719;"L 482 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624361;"Portal dess Einganges zu dess Regierenden Fürsten Zimmer in dem Hof";"CORVINUS Johann August";1718/1719;"L 482 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
