ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228481;"Paysage désertique";"BELLY Léon Adolphe Auguste";;"RF 29093, 7; vol.25, p.451";"Département des Arts graphiques"
cl020123846;"Paysage désertique bordé de montagnes";"GUILLAUMET Gustave Achille";;"RF 15760, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020020544;"Chameaux dans un paysage désertique";"Dauzats, Adrien";;"RF 6233, 1; vol.21, p.207";"Département des Arts graphiques"
cl020043907;"Trois figures dans un paysage désertique";"Redon, Odilon";;"RF 40954, 25; vol.30, p.245";"Département des Arts graphiques"
cl020146197;"Figure accroupie dans un paysage désertique";"Redon, Odilon";;"RF 40612, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020016988;"Troupeau de vaches dans un paysage désertique à Djerache";"Montfort, Antoine Alphonse";;"RF 4464, Recto; Guiffrey et Marcel G 11145; vol.20, p.237";"Département des Arts graphiques"
cl020589618;"Le pangolin : de profil vers la gauche, dans un paysage montagneux et désertique ; en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1930 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010065820;"Santon prêchant des bédouins.";"Biard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2573; LP 121";"Département des Peintures"
cl010060964;"La Caravane.";"Decamps, Alexandre-Gabriel ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 78";"Département des Peintures"
cl010061635;"Village avec mosquée et cimetière (Égypte)";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20789";"Département des Peintures"
cl010061633;"Ruines antiques (Égypte)";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20791";"Département des Peintures"
cl010065784;"Le couvent de Sainte-Catherine au Mont Sinaï.";"Dauzats, Adrien ; France";1845;"INV 3689; LP 6297";"Département des Peintures"
cl010063111;"Le Frappement du rocher";"Le Brun, Charles ; France";"vers 1650";"RF 1947 2";"Département des Peintures"
cl010064938;"La Pénitence de saint Jérôme";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 471; Campana 212";"Département des Peintures"
cl010366084;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 262; MDP XVI 262";"Département des Antiquités orientales"
cl010366085;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 263; MDP XVI 263";"Département des Antiquités orientales"
cl010368300;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 375; MDP XVI 375";"Département des Antiquités orientales"
cl010379987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 48; MDP XVI 48";"Département des Antiquités orientales"
cl010365093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 63; MDP XVI 63";"Département des Antiquités orientales"
cl010365329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 109; MDP XVI 109";"Département des Antiquités orientales"
cl010366146;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 308; MDP XVI 308";"Département des Antiquités orientales"
cl010366148;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 310; MDP XVI 310";"Département des Antiquités orientales"
cl010366151;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 312; MDP XVI 312";"Département des Antiquités orientales"
cl010365090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 60; MDP XVI 60";"Département des Antiquités orientales"
cl010365971;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 208; MDP XVI 208";"Département des Antiquités orientales"
cl010365975;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 211; MDP XVI 211";"Département des Antiquités orientales"
cl010366027;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 239; MDP XVI 239";"Département des Antiquités orientales"
cl010366086;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 264; MDP XVI 264";"Département des Antiquités orientales"
cl010366087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 265; MDP XVI 265";"Département des Antiquités orientales"
cl010366147;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 309; MDP XVI 309";"Département des Antiquités orientales"
cl010366149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 311; MDP XVI 311";"Département des Antiquités orientales"
cl010366150;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 313; MDP XVI 313";"Département des Antiquités orientales"
cl010368773;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 564; MDP XVI 564";"Département des Antiquités orientales"
cl010364852;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 8; MDP XVI 8";"Département des Antiquités orientales"
