ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610853;"17. Ultima coena";"ANONYME XVIIè s";1649;"L 284 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610812;"17. Ultima coena";"ANONYME XVIIè s";1649;"L 284 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020516099;"Deux gaines de poignard (N° 17)";"SOLIS Virgil";;"1051 LR/ Recto; 16821; vol.1, p.48";"Département des Arts graphiques"
cl010001950;"Papyrus Chassinat 17";;"-1069 / -943  (XXIe dynastie)";"E 25367";"Département des Antiquités égyptiennes"
cl020015296;"La bataille d'Arcole, le 17 novembre 1796";"Vernet, Antoine-Charles-Horace";;"RF 3034, Recto; Campagnes d'Italie I 13; vol.20, p.78";"Département des Arts graphiques"
cl020212381;"Siège de Toulon le 17 décembre 1794";"Fort, Siméon";;"INV 26624, Recto; NIII 34103; Inventaire Soulié S 2417; vol.11, p.137";"Département des Arts graphiques"
cl020510285;"17 février 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1441, Recto; Inventaire Autographes C 1441";"Département des Arts graphiques"
cl010139001;"cachet ; perle";;;"AO 14266 A; TG 5174";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010316806;"Ensemble de 17 nacres";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/71";"Département des Arts de l'Islam"
cl010322904;"Lot de 17 tessons";;;"MAO 936/1813";"Département des Arts de l'Islam"
cl020509564;"17 octobre 1831, Paris, à J.B. Pierret";"Delacroix, Eugène";1831;"A 663, Recto; Inventaire Autographes C 663";"Département des Arts graphiques"
cl020578838;"Evénement du 17 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580590;"Journée du 17 juillet 1791";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578846;"Evénement du 17 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624075;"[Planche 17] Grotto, Canal & Cascade";"ANONYME XVIIIè s";1767;"L 487 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020557244;"17 décembre, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.106, Recto";"Département des Arts graphiques"
cl020610117;"Plantes : illustrations 17 et 18";"FRIS J.";"vers 1600/1699";"L 270 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020555877;"17 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.22, Recto";"Département des Arts graphiques"
cl020557247;"17 février 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.109, Recto";"Département des Arts graphiques"
cl010197665;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 B; A 7723; AS 388; AS 8536; AS 8535; AS 5935";"Département des Antiquités orientales"
cl020557140;"17 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.2, Recto";"Département des Arts graphiques"
cl020557228;"17 décembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.90, Recto";"Département des Arts graphiques"
cl020509041;"17 juin 1882, Sèvres, à X";"BRACQUEMOND Félix";1882;"A 65, Recto; Inventaire Autographes C 65";"Département des Arts graphiques"
cl020510307;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1462, Recto; Inventaire Autographes C 1462";"Département des Arts graphiques"
cl020578839;"2me événement du 17 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010317327;"Coupe fragmentaire en 17 tessons";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 593";"Département des Arts de l'Islam"
cl020557530;"17 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.80, Recto";"Département des Arts graphiques"
cl010243307;"Combat de Krasnoë, 17 novembre 1812.";"Langlois, Jean-Charles ; France";1841;"INV 5630; LP 4751; MV 5120";"Département des Peintures"
cl020509845;"17 février 1871, Paris, à X";"GUIGOU Paul Camille";1871;"A 1001, Recto; Inventaire Autographes C 1001";"Département des Arts graphiques"
cl020509958;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1122, Recto; Inventaire Autographes C 1122";"Département des Arts graphiques"
cl020511629;"17 juin 1866, Vichy, sans destinataire";"Millet, Jean Francois";1866;"A 2813, Recto; Inventaire Autographes C 2813";"Département des Arts graphiques"
cl010052110;"perles ; perle ronde ; perle biconique";;"-30 / 395  (époque romaine)";"AF 13379";"Département des Antiquités égyptiennes"
cl020557521;"17 avril 1914, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.65, Recto";"Département des Arts graphiques"
cl020557169;"17 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.31, Recto";"Département des Arts graphiques"
cl010465584;"George Washington devant Boston, 17 mars 1776";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465941;"George Washington devant Boston, 17 mars 1776";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020495;"Le Roi arrivant à l'Hôtel de Ville (17 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6184, Recto; Inv. français, t. XIII B 1995; vol.21, p.200";"Département des Arts graphiques"
cl020557240;"17 juillet 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.102, Recto";"Département des Arts graphiques"
cl020509127;"17 mars 1902, Aix, à Ambroise Vollard";"Cézanne, Paul";1902;"A 175, Recto; Inventaire Autographes C 175";"Département des Arts graphiques"
cl020510979;"17 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2174, Recto; Inventaire Autographes C 2174";"Département des Arts graphiques"
cl020557598;"17 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.149, Recto";"Département des Arts graphiques"
cl010460871;"Mariage du duc de Berry, 17 juin 1816";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015335;"Entrée de Bonaparte à Palma Nuova le 17 mars 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3123, Recto; Campagnes d'Italie I 122; vol.20, p.81";"Département des Arts graphiques"
cl010333263;"Lot de 17 tessons bleu turquoise";;;"AD PR 2010/13 .8; UCAD PR 2010/13 .8";"Département des Arts de l'Islam"
cl020508373;"17 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2135, Recto; Inventaire Autographes C 2135";"Département des Arts graphiques"
cl020508389;"(17 septembre 1893), Dordrecht, à M. Murer";"GOENEUTTE Norbert";1893;"A 993, Recto; Inventaire Autographes C 993";"Département des Arts graphiques"
cl020509859;"17 novembre 1858, Paris, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1015, Recto; Inventaire Autographes C 1015";"Département des Arts graphiques"
cl020510668;"17 mars (1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1857, Recto; Inventaire Autographes C 1857";"Département des Arts graphiques"
cl020510767;"17 juin 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1958, Recto; Inventaire Autographes C 1958";"Département des Arts graphiques"
cl020510985;"17 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2182, Recto; Inventaire Autographes C 2182";"Département des Arts graphiques"
cl020511126;"17 juillet 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2323, Recto; Inventaire Autographes C 2323";"Département des Arts graphiques"
cl020512189;"17 septembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3376, Recto; Inventaire Autographes C 3376";"Département des Arts graphiques"
cl020524637;"Le combat d'Arlon, le 17 avril 1794.";"AUBERT Pierre Eugène";;"956 FG/ Recto; G294";"Département des Arts graphiques"
cl020531790;"La prise d'Ypres, le 17 juin 1794.";"MASSARD Léopold";;"964 FG/ Recto; G300";"Département des Arts graphiques"
cl020531792;"La prise d'Anvers, le 17 juillet 1794.";"MASSARD Léopold";;"968 FG/ Recto; G304";"Département des Arts graphiques"
cl020612613;"Fille Arabe, en habit d'été, Figure 17";"BAR Jacques Charles";1778/1783;"L 312 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010462161;"Paroles et promesse du roi Charles X, 17 septembre 1824";"Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020531;"Publication de la loi martiale au Champ-de-Mars (17 juillet 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6220, Recto; Inv. français, t. XIII B 2031; vol.21, p.205";"Département des Arts graphiques"
cl020509982;"17 novembre 1863, Paris, à M. Martinet";"Jongkind, Johan Barthold";1863;"A 1147, Recto; Inventaire Autographes C 1147";"Département des Arts graphiques"
cl020510510;"17 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1686, Recto; Inventaire Autographes C 1686";"Département des Arts graphiques"
cl020510686;"(17 novembre 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1875, Recto; Inventaire Autographes C 1875";"Département des Arts graphiques"
cl020510786;"17 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1977, Recto; Inventaire Autographes C 1977";"Département des Arts graphiques"
cl020510933;"17 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2125, Recto; Inventaire Autographes C 2125";"Département des Arts graphiques"
cl020511013;"17 avril 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2211, Recto; Inventaire Autographes C 2211";"Département des Arts graphiques"
cl020511628;"17 juin 1866, sans lieu, à Gavet";"Millet, Jean Francois";1866;"A 2812, Recto; Inventaire Autographes C 2812";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511970;"17 janvier 1877, Paris, à Georges Charpentier";"Monet, Claude Oscar";1877;"A 3153, Recto; Inventaire Autographes C 3153";"Département des Arts graphiques"
cl020512187;"17 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3374, Recto; Inventaire Autographes C 3374";"Département des Arts graphiques"
cl020512211;"17 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3398, Recto; Inventaire Autographes C 3398";"Département des Arts graphiques"
cl020514260;"Deux illustrations pour une Ode d'Anacréon (17 ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54214, Verso";"Département des Arts graphiques"
cl020534444;"Figures : 13, 14, 15, 16, 17, 18,";"PEQUEGNOT Auguste";;"9471 C/ Recto; 7306 / 3";"Département des Arts graphiques"
cl020578876;"Evénements des 16 et 17 août 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020585280;"Clodion roi des Francs, régna 17 ans";"AMMAN Jost";1576;"L 109 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010461829;"Paroles et promesse du roi Charles X, 17 septembre 1824";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063557;"Bonaparte au pont d'Arcole (17 novembre 1796)";"France ; Gros, Antoine-Jean Baron";"vers 1796";"RF 361";"Département des Peintures"
cl020509598;"17 janvier (1856), sans lieu, à X";"Delacroix, Eugène";1856;"A 698, Recto; Inventaire Autographes C 698";"Département des Arts graphiques"
cl020509879;"17 août 1864, Munster, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1035, Recto; Inventaire Autographes C 1035";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020510340;"17 septembre (1870), Paris, à sa femme";"Manet, Édouard";1870;"A 1515, Recto; Inventaire Autographes C 1515";"Département des Arts graphiques"
cl020510820;"17 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2011, Recto; Inventaire Autographes C 2011";"Département des Arts graphiques"
cl020510887;"17 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2078, Recto; Inventaire Autographes C 2078";"Département des Arts graphiques"
cl020510944;"17 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2137, Recto; Inventaire Autographes C 2137";"Département des Arts graphiques"
cl020511052;"17 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2250, Recto; Inventaire Autographes C 2250";"Département des Arts graphiques"
cl020511077;"17 juin 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2274, Recto; Inventaire Autographes C 2274";"Département des Arts graphiques"
cl020511812;"17 février 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 2996, Recto; Inventaire Autographes C 2996";"Département des Arts graphiques"
cl020511881;"17 mars 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3064, Recto; Inventaire Autographes C 3064";"Département des Arts graphiques"
cl020512039;"17 février 1886, Giverny, à Théodore Duret";"Monet, Claude Oscar";1886;"A 3225, Recto; Inventaire Autographes C 3225";"Département des Arts graphiques"
cl020512114;"17 mars 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3303, Recto; Inventaire Autographes C 3303";"Département des Arts graphiques"
cl020512198;"17 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3385, Recto; Inventaire Autographes C 3385";"Département des Arts graphiques"
cl020512325;"17 janvier 1881, Paris, à Théodore Duret";"Pissarro, Camille";1881;"A 3513, Recto; Inventaire Autographes C 3513";"Département des Arts graphiques"
cl020512615;"(17 avril 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3858, Recto; Inventaire Autographes C 3858";"Département des Arts graphiques"
cl010460675;"Mariage du duc de Berry le 17 juin 1816";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460786;"Mariage du duc de Berry le 17 juin 1816";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465968;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl010459315;"Traité de Campo-Formio, 17 octobre 1797";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465961;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604424;"Le Bon Genre n°17 / Mademoiselle Pastel, suivie de sa Mère.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/17 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010465983;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510556;"(17 mars 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1743, Recto; Inventaire Autographes C 1743";"Département des Arts graphiques"
cl020508443;"17 mars 1821, Rome, à Charles de L'Espine";"Michallon, Achille Etna";1821;"A 1702, Recto; Inventaire Autographes C 1702";"Département des Arts graphiques"
cl020510545;"(17 février 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1732, Recto; Inventaire Autographes C 1732";"Département des Arts graphiques"
cl010465982;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330095;"Lot de 17 éléments de décor";;"800 / 900  (IXe siècle)";"OA 7735/74";"Département des Arts de l'Islam"
cl020509667;"17 septembre, sans année, Champrosay, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 786, Recto; Inventaire Autographes C 786";"Département des Arts graphiques"
cl020512065;"17 mai 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3252, Recto; Inventaire Autographes C 3252";"Département des Arts graphiques"
cl020585330;"Charles V roi des Francs, régna 17 ans";"AMMAN Jost";1576;"L 109 LR/52 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585335;"Louis XII roi des Francs, régna 17 ans";"AMMAN Jost";1576;"L 109 LR/57 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010241328;collier;;;"AO 3068";"Département des Antiquités orientales"
cl020536219;"11 : Gournah (Thèbes). Peinture d'un hypogée : sculpteur de bas-relief et sculpteur de statues 17 : Gournah (Thèbes). Peinture d'un hypogée : montrant notamment un peseur";"SMITH Thomas";;"7275 C/ Recto; 7263 / 11 et 17";"Département des Arts graphiques"
cl020209655;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32356, Recto; NIII 34487; Inv. français, t. XIII B 1241; vol.13, p.228";"Département des Arts graphiques"
cl020508347;"(17 juin 1851), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1851;"A 583, Recto; Inventaire Autographes C 583";"Département des Arts graphiques"
cl020509579;"17 mars (1837), sans lieu, à M. Labbé";"Delacroix, Eugène";1837;"A 677, Recto; Inventaire Autographes C 677";"Département des Arts graphiques"
cl020509616;"17 novembre, sans année, Champrosay, à Pierre Andrieu";"Delacroix, Eugène";;"A 718, Recto; Inventaire Autographes C 718";"Département des Arts graphiques"
cl020510352;"17 décembre 1878, Villerville, de X à Manet";"Manet, Édouard";1878;"A 1527, Recto; Inventaire Autographes C 1527";"Département des Arts graphiques"
cl020510625;"(17 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1813, Recto; Inventaire Autographes C 1813";"Département des Arts graphiques"
cl020510689;"(17 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1878, Recto; Inventaire Autographes C 1878";"Département des Arts graphiques"
cl020511765;"17 février 1869, Barbizon, à son frère Jean";"Millet, Jean Francois";1869;"A 2949, Recto; Inventaire Autographes C 2949";"Département des Arts graphiques"
cl020512076;"17 janvier 1903, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1903;"A 3263, Recto; Inventaire Autographes C 3263";"Département des Arts graphiques"
cl020585290;"Clovis II roi des Francs, régna 17 ans";"SOLIS Virgil";1576;"L 109 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010459550;"Traité de Campo Formio, le 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009593;"Tournoi de Sandricourt, combat du 17 septembre 1493";"BAULLERY Nicolas";;"INV 23704, Recto; NIII 9933; MA 9391; vol.10, p.36";"Département des Arts graphiques"
cl020209656;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32357, Recto; NIII 33488; Inv. français, t. XIII B 1242; vol.13, p.228";"Département des Arts graphiques"
cl020508259;"(17 avril 1830), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1830;"A 551, Recto; Inventaire Autographes C 551";"Département des Arts graphiques"
cl020508446;"17 février 1820, Rome, à Emile de L'Espine";"Michallon, Achille Etna";1820;"A 1699, Recto; Inventaire Autographes C 1699";"Département des Arts graphiques"
cl020509997;"(17 février 1872), sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1162.A, Recto; Inventaire Autographes C 1162.a";"Département des Arts graphiques"
cl020510632;"(17 avril 1858), asns lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1820, Recto; Inventaire Autographes C 1820";"Département des Arts graphiques"
cl020510943;"17 juin 1866, Vichy, à l'auteur d'un article";"Millet, Jean Francois";1866;"A 2136, Recto; Inventaire Autographes C 2136";"Département des Arts graphiques"
cl020511446;"17 mai 1863, Barbizon, à Jean, son frère";"Millet, Jean Francois";1863;"A 2630, Recto; Inventaire Autographes C 2630";"Département des Arts graphiques"
cl020512500;"(17 janvier 1866), sans lieu, à sa femme";"Rousseau, Théodore";1866;"A 3743, Recto; Inventaire Autographes C 3743";"Département des Arts graphiques"
cl020524598;"La bataille de Peyrestortes, le 17 septembre 1793.";"AUBERT Jean-Ernest";;"948 FG/ Recto; G287";"Département des Arts graphiques"
cl020524625;"La bataille de Smolensk, le 17 août 1812.";"AUBERT Pierre Eugène";;"1190 FG/ Recto; G504";"Département des Arts graphiques"
cl020528860;"La bataille de Castillon, le 17 juillet 1453.";"FONTAINE Jean Mathias";;"226 FG/ Recto; G120";"Département des Arts graphiques"
cl010459546;"Traité de Campo Formio, le 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556600;"17 avril 1891, Saint-Jean-de-Villefranche, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.25, Recto";"Département des Arts graphiques"
cl020511989;"17 juin 1888, Château de la Pinède, à Castagnary";"Monet, Claude Oscar";1888;"A 3175, Recto; Inventaire Autographes C 3175";"Département des Arts graphiques"
cl020510342;"17 mars (1861), Paris, à un ami (Théodore Duret)";"Manet, Édouard";1861;"A 1517, Recto; Inventaire Autographes C 1517";"Département des Arts graphiques"
cl020624098;"Ankunft des Königs beym Stadthause, den 17. Juli 1789";Anonyme;1817;"L 517 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010387308;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010028519;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 171; E 3116; Anastasi n°29";"Département des Antiquités égyptiennes"
cl010251351;"élément de collier";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4590.1";"Département des Antiquités grecques, étrusques et romaines"
cl020510428;"17 septembre 1717, Amsterdam, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1604, Recto; Inventaire Autographes C 1604";"Département des Arts graphiques"
cl020512415;"(17 octobre), sans année, (Fontaine-Ecu), à Frédéric Hartmann";"Rousseau, Théodore";;"A 3658, Recto; Inventaire Autographes C 3658";"Département des Arts graphiques"
cl020524604;"La bataille d'Arcole, les 16 et 17 novembre 1796.";"AUBERT LE FILS";;"1012 FG/ Recto; G344; 6146/344";"Département des Arts graphiques"
cl020510038;"Notes sur un dîner à la Côte Saint-André le 17 octobre 1883";"Jongkind, Johan Barthold";1883;"A 1202, Recto; Inventaire Autographes C 1202";"Département des Arts graphiques"
cl020509591;"17 janvier, sans année, sans lieu, à M. Houssais";"Delacroix, Eugène";;"A 691, Recto; Inventaire Autographes C 691";"Département des Arts graphiques"
cl020510452;"17 mai 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1628, Recto; Inventaire Autographes C 1628";"Département des Arts graphiques"
cl020109488;"Le siège d'Oudenarde, du 17 au 21 juillet 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19368, Recto; NIII 31688; Inventaire Soulié S 2234; vol.8, p.182";"Département des Arts graphiques"
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020507822;"17 janvier 1862, sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1862;"A 809, Recto; Inventaire Autographes C 809";"Département des Arts graphiques"
cl020510218;"17 juin 1890, Paris, de E. Liaud à Jongkind";"Jongkind, Johan Barthold";1890;"A 1374, Recto; Inventaire Autographes C 1374";"Département des Arts graphiques"
cl020510315;"17 novembre (1879), sans lieu, à M. Théodore Duret";"LEGROS Alphonse";1879;"A 1470, Recto; Inventaire Autographes C 1470";"Département des Arts graphiques"
cl020511181;"(17 janvier 1852), sans lieu, à J.-F. Millet";"Millet, Jean Francois";1852;"A 2376, Recto; Inventaire Autographes C 2376";"Département des Arts graphiques"
cl020512005;"2 juin 1878, 17, rue Moncy, à Théodore Duret";"Monet, Claude Oscar";1878;"A 3191, Recto; Inventaire Autographes C 3191";"Département des Arts graphiques"
cl020512163;"17 octobre 1905, Gérôme, de X à G. Montfort";"Montfort, Antoine Alphonse";1905;"A 3351, Recto; Inventaire Autographes C 3351";"Département des Arts graphiques"
cl020512373;"17 mai 1912, sans lieu, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1912;"A 3563, Recto; Inventaire Autographes C 3563";"Département des Arts graphiques"
cl010037727;"perle ronde";;"284 / 395  (Bas Empire)";"E 23721";"Département des Antiquités égyptiennes"
cl010305697;bracelet;;;"MNE 669";"Département des Antiquités grecques, étrusques et romaines"
cl020624122;"Publication des Kriegsgesetzes auf dem Marsfelde, den 17. Juli 1791";Anonyme;1817;"L 517 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010459545;"Traité de paix de Campo-Formio, 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459551;"Traité de paix de Campo-Formio, 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321698;"Élément de frise à inscription coranique : sourate 17 (Le voyage nocturne, al-isrāʾ), une partie du verset 80";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 838";"Département des Arts de l'Islam"
cl010455894;"LAS Elisabeth Denis à Charles Fegdal, 17 décembre 1943";"Denis, Elisabeth";1943;"MD 2013-4-1";"Musée national Eugène-Delacroix"
