ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010121379;"élément de statue";;"-2250 / -2000  (Néo-sumérien [?])";"AO 4358";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010144268;"élément de statue";;;"AO 19505 BIS; M. 1580";"Département des Antiquités orientales"
cl010144267;"élément de statue";;;"AO 19503; M. 1567";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010120840;"élément de statue";;"-1200 / -1150  (Bronze récent III)";"AO 27825; MSK.76.216";"Département des Antiquités orientales"
cl010155654;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 31550";"Département des Antiquités orientales"
cl010120563;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19504; M. 1577";"Département des Antiquités orientales"
cl010128150;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 A; AS 8817";"Département des Antiquités orientales"
cl010120564;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19505; M. 1578";"Département des Antiquités orientales"
cl010143199;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18385; M. 33";"Département des Antiquités orientales"
cl010184812;"élément de statue";;;"SB 12226 D";"Département des Antiquités orientales"
cl010192726;"élément de statue";;;"H. 42";"Département des Antiquités orientales"
cl010239904;"élément de statue ; élément de vase";;"-539 / -330  (Achéménide)";"SB 10096";"Département des Antiquités orientales"
cl010128149;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20866";"Département des Antiquités orientales"
cl010136778;"élément de statue ; statue";;;"AO 1206";"Département des Antiquités orientales"
cl010181861;"élément de statue";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 50; PEZARD ET POTTIER 49; AS 6073";"Département des Antiquités orientales"
cl010143200;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18386";"Département des Antiquités orientales"
cl010216659;"fragment ; élément de statue";;;"GTZ 907";"Département des Antiquités orientales"
cl010190125;"élément de statue";;;"SB 19470";"Département des Antiquités orientales"
cl010120550;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18384; M. 19";"Département des Antiquités orientales"
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl010128154;"élément de statue ; sculpture";;"-1500 / -1100  (Médio-élamite)";"SB 12228 C";"Département des Antiquités orientales"
cl010180224;"élément de statue";;"-1400 / -1100  (Médio-élamite)";"SB 6443; AS 1142";"Département des Antiquités orientales"
cl010038120;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4356 ?; Durand n°1896";"Département des Antiquités égyptiennes"
cl010119646;"élément de statue";;;"AO 12871 A; TG 2673";"Département des Antiquités orientales"
cl010193476;"élément de statue";;;"GS 5644";"Département des Antiquités orientales"
cl010121394;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 B";"Département des Antiquités orientales"
cl010120549;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18383; M. 18";"Département des Antiquités orientales"
cl010121378;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 A";"Département des Antiquités orientales"
cl010121395;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 C";"Département des Antiquités orientales"
cl010199948;"élément de statue";;;"AS 8975";"Département des Antiquités orientales"
cl010119612;"élément de statue";;;"AO 268";"Département des Antiquités orientales"
cl010192727;"élément de statue";;;"H.42 bis";"Département des Antiquités orientales"
cl010364383;"élément de statue";;"-247 / 224  (Parthe)";"SB 7296; GMS N 26; GMIS 26";"Département des Antiquités orientales"
cl010190124;"élément de statue";;;"SB 19469";"Département des Antiquités orientales"
cl010416851;"élément de statue";;;"AO 12871 B; TG 2335";"Département des Antiquités orientales"
cl010416852;"élément de statue";;;"AO 12871 C; TG 3023";"Département des Antiquités orientales"
cl010416853;"élément de statue";;;"AO 12871 D; TG 4130";"Département des Antiquités orientales"
cl010416854;"élément de statue";;;"AO 12871 E; TG 2277";"Département des Antiquités orientales"
cl010146748;"élément de statue";;;"AO 21996";"Département des Antiquités orientales"
cl010190138;"élément de statue";;;"SB 19483";"Département des Antiquités orientales"
cl010501661;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 C; AS 8971";"Département des Antiquités orientales"
cl010123074;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 10828";"Département des Antiquités orientales"
cl010180423;"élément de statue";;"-247 / 224  (Parthe)";"SB 6750; GBN 83";"Département des Antiquités orientales"
cl010128147;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20865";"Département des Antiquités orientales"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010149262;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24387; M. 351";"Département des Antiquités orientales"
cl010194623;"élément de statue";;;"AO 32545; M. 1408";"Département des Antiquités orientales"
cl010121584;"statue ; élément de porte";;"-2250 / -2000  (Néo-sumérien)";"AO 9491";"Département des Antiquités orientales"
cl010364161;"élément de statue ; base de statue";;"-247 / 224  (Parthe)";"GMS N 43; GMIS 43";"Département des Antiquités orientales"
cl010371260;"statue ; élément de statue";;"-2000 / -1800  (Dynasties amorites)";"M. 1575";"Département des Antiquités orientales"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010143129;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18298; M. 135";"Département des Antiquités orientales"
cl010139237;"élément de statue";;;"AO 14488 A; TG 5719";"Département des Antiquités orientales"
cl010361152;"élément de statue";;"-200 / -100  (IIe s. av. J.-C.)";"AM 881";"Département des Antiquités orientales"
cl010178492;"élément de figurine ; élément de statue";;;"SB 4592; GTZ 339";"Département des Antiquités orientales"
cl010176840;"élément de statue";;"-1300 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2753";"Département des Antiquités orientales"
cl010176915;"élément de statue";;;"SB 2835; PEZARD ET POTTIER 330";"Département des Antiquités orientales"
cl010121568;"élément de statue";;"-2112 / -1763  (Ur III)";"AO 7023";"Département des Antiquités orientales"
cl010189474;"élément de statue";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 18575; A 6307";"Département des Antiquités orientales"
cl010123073;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 8188";"Département des Antiquités orientales"
cl010244204;"élément de statue";;"-247 / 224  (Parthe)";"GMS N 49; GMIS 49";"Département des Antiquités orientales"
cl010276584;"statue ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 6536; Ma 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010276583;"statue ; élément de fontaine";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 6535; Ma 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010153947;"élément de statue";;"-911 / -604  (Néo-assyrien)";"AO 29554; N III 3408; LONGPERIER 515";"Département des Antiquités orientales"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010202254;"élément de statue";;;"SB 24078";"Département des Antiquités orientales"
cl010038544;"élément d'incrustation de statue";;;"E 300 Q; N 4352; Clot bey C 22 n°204";"Département des Antiquités égyptiennes"
cl010008213;"statue ; élément de cercueil";;;"E 2497; N 5217; AF 2015; Clot bey C 26 n°12";"Département des Antiquités égyptiennes"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010341065;statue;;;"ME 1149; I.E. 685; G 1866";"Département des Antiquités égyptiennes"
cl010198526;"élément de statue";;;"AS 6336";"Département des Antiquités orientales"
cl010038541;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 N; N 4351; Clot bey C 22 n°201";"Département des Antiquités égyptiennes"
cl010212638;"élément de statue";;;"SB 24403";"Département des Antiquités orientales"
cl010139238;"élément de statue";;;"AO 14488 B; TG 5001";"Département des Antiquités orientales"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010119636;"statue ; vase ; élément de mobilier";;"-2112 / -1763  (Ur III [?])";"AO 12219; TG 857; SB 20832";"Département des Antiquités orientales"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl010175136;"élément de statue";;;"SB 752; AS 8052";"Département des Antiquités orientales"
cl010199846;"élément de statue";;;"AS 8527";"Département des Antiquités orientales"
cl010174156;"élément de statue";;;"S 2";"Département des Antiquités orientales"
cl010139997;"élément de statue";;;"AO 15356; T 904";"Département des Antiquités orientales"
cl010165258;"élément de statue";;;"AO 4413";"Département des Antiquités orientales"
cl010180411;"élément de statue";;"-247 / 224  (Parthe)";"SB 6738; GBN 14";"Département des Antiquités orientales"
cl010180427;"élément de statue";;;"SB 6754; GBN 99";"Département des Antiquités orientales"
cl010364168;"élément de statue";;"-247 / 224  (Parthe)";"GBN 187; GBIN N 187";"Département des Antiquités orientales"
cl010364171;"élément de statue";;"-247 / 224  (Parthe)";"GMIS 463; MIS 463";"Département des Antiquités orientales"
cl010191507;"élément de statue";;;"SB 20847";"Département des Antiquités orientales"
cl010205004;"élément de statue ; relief mural";;"500 / 600  (Sassanide)";"AS 10695";"Département des Antiquités orientales"
cl010341039;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 637";"Département des Antiquités égyptiennes"
cl010364167;"élément de statue";;"-247 / 224  (Parthe)";"GMIS 450; MIS 450";"Département des Antiquités orientales"
cl010205005;"élément de statue ; relief mural";;"500 / 600  (Sassanide)";"AA 8";"Département des Antiquités orientales"
cl010150907;"élément de statue";;;"AO 26488";"Département des Antiquités orientales"
cl010180413;"élément de statue";;"-247 / 224  (Parthe)";"SB 6740; GBN N 24 C";"Département des Antiquités orientales"
cl010180415;"élément de statue";;"-247 / 224  (Parthe)";"SB 6742; GBN N 24 B";"Département des Antiquités orientales"
cl010180921;"élément de statue";;"-247 / 224  (Parthe)";"SB 8170; MIS 152; GMIS 152";"Département des Antiquités orientales"
cl010121585;"statue ; élément de mobilier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18887";"Département des Antiquités orientales"
cl010121586;"statue ; élément de porte";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 19703";"Département des Antiquités orientales"
cl010199239;"élément de figurine ; élément de statue";;;"AS 8972";"Département des Antiquités orientales"
cl010037405;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11818";"Département des Antiquités égyptiennes"
cl010038303;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11807";"Département des Antiquités égyptiennes"
cl010038104;"élément d'incrustation de cercueil ; statue ;";;;"N 4355 ?";"Département des Antiquités égyptiennes"
cl010038545;"élément d'incrustation de cercueil ; statue";;"époque indéterminée";"E 300 R; N 4347; Clot bey C 22 n°205";"Département des Antiquités égyptiennes"
cl010361132;"statue ; socle ; élément de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 864";"Département des Antiquités orientales"
cl010178490;"élément de statue ; élément de figurine";;;"SB 4590; GTZ 288";"Département des Antiquités orientales"
cl010341066;statue;;;"ME 1150; I.E. 686; G 1867";"Département des Antiquités égyptiennes"
