ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113061;"La Vierge et l'Enfant en trône entre saint Sébastien et saint Roch";"Santi, Raffaello, dit Raphaël";;"RF 1395, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020032929;"Le Pont des Tours et Spolète";"Gros, Antoine-Jean Baron";1797;"RF 29955, 87; Inventaire Gros AJG 88; vol.26, p.160";"Département des Arts graphiques"
cl020508310;"Persée, figure volante casquée, tenant un bouclier";"HUMBERT DE SUPERVILLE David Pierre Giottino";1792;"RF 51872, Recto";"Département des Arts graphiques"
cl020032905;"Vue du temple de Campello sul Clitunno";"Gros, Antoine-Jean Baron";1797;"RF 29955, 63; Inventaire Gros AJG 64; vol.26, p.160";"Département des Arts graphiques"
cl010097920;"Plat rond : armoiries des Montefeltre, ducs d'Urbino";Anonyme;"avant 1508";"OA 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097802;"Assiette : lettre ""A""";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097845;"Plat rond : lion de saint Marc ailé";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097853;"Plat rond : la Vierge apprenant à lire à l'Enfant Jésus";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097859;"Coupe ronde ""abborchiata"" : saint Roch";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097861;"Assiette : Amour";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097870;"Plat rond";Anonyme;"vers 1530";"OA 1518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097874;"Coupe ronde : Allégorie";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"OA 1532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097876;"Assiette : Buste de guerrière casquée";"Nicola Francioli, dit CO ; Palumba Giovanni Battista";"1520 / 1530  (1er quart du XVIe siècle)";"OA 1545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097890;"Plat rond : buste féminin, LUCHRETIA BELLA";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097892;"Plat rond : buste d'homme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097898;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097900;"Grand plat rond";Anonyme;"1480 / 1500  (XVIe siècle ; 4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097916;"Bassin d'aiguière";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097921;"Bassin d'aiguière à ombilic : la Fidélité";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097930;"Coupe ronde : profil de femme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
