ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268391;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 823; Cp 78";"Département des Antiquités grecques, étrusques et romaines"
cl010268384;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 816; Cp 260";"Département des Antiquités grecques, étrusques et romaines"
cl010264595;stamnos;"peintre de Berlin";"vers -470";"Cp 10828";"Département des Antiquités grecques, étrusques et romaines"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010258782;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 394; Cp 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010264798;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11115";"Département des Antiquités grecques, étrusques et romaines"
cl010105335;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263988;"vase passoire";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 822";"Département des Antiquités grecques, étrusques et romaines"
cl010285516;œnochoé;;"-680 / -660  (1e quart VIIe s. av. J.-C. ; 2e quart VIIe s. av. J.-C.)";"S 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010285670;œnochoé;;"-640 / -620  (2e moitié VIIe s. av. J.-C.)";"S 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010250529;pyxis;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 2042; L 41.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286378;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010267744;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 522";"Département des Antiquités grecques, étrusques et romaines"
cl010264599;stamnos;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10832";"Département des Antiquités grecques, étrusques et romaines"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010270260;stamnos;"peintre de la Villa Giulia";"vers -460";"G 408; Cp 728";"Département des Antiquités grecques, étrusques et romaines"
cl010270197;stamnos;Hermonax;"vers -470";"G 336; Cp 692";"Département des Antiquités grecques, étrusques et romaines"
cl010269496;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 952; Elé 418";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010264567;stamnos;"peintre d'Eucharidès";"vers -480";"Cp 10797; Cp 12037; Cp 12067; Cp 11991; Cp FR 278";"Département des Antiquités grecques, étrusques et romaines"
cl010260289;loutrophore;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010264598;stamnos;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10831; Cp FR 302";"Département des Antiquités grecques, étrusques et romaines"
cl010270232;péliké;Hermonax;"vers -460";"G 374; Cp 735";"Département des Antiquités grecques, étrusques et romaines"
cl010280146;"lébès gamikos";"peintre d'Amphitrite";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2108; S 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010280749;loutrophore;"peintre de Persée";"vers -480";"MNB 893; S 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010281944;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 966";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010269366;lécythe;"peintre d'Andover";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 931; N 2800";"Département des Antiquités grecques, étrusques et romaines"
