ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522041;"Almanach de 1793. Décadaire des hommes célèbres";"LEFEVRE Achille-Désiré";;"27404 LR/ Recto; 8788; vol.8, p.62";"Département des Arts graphiques"
cl020531013;"Le sommeil d'Antiope";"LEFEVRE Achille-Désiré";;"428 C/ Recto";"Département des Arts graphiques"
cl020531014;"Arrivée de Charles X à Reims";"LEFEVRE Achille-Désiré";;"4175 C/ Recto";"Département des Arts graphiques"
cl020531015;Flustres.;"LEFEVRE Achille-Désiré";;"5281 C/ Recto";"Département des Arts graphiques"
cl020531016;"La bataille d'Aboukir, le 25 juillet 1799.";"LEFEVRE Achille-Désiré";;"1044 FG/ Recto; G373; 6146/373";"Département des Arts graphiques"
cl020531017;"Le duc d'Orléans signe la proclamation de la lieutenance générale du royaume, le 31 juillet 1830.";"LEFEVRE Achille-Désiré";;"1242 FG/ Recto; G551; 6146/551";"Département des Arts graphiques"
cl020531018;"Marie-Amélie, Reine des Français";"LEFEVRE Achille-Désiré";;"743 FG/ Recto; G1666; 6146/1666";"Département des Arts graphiques"
cl020531019;"S. A. R. Madame la princesse Hélène de Mecklembourg-Schwerin et S. A. R. monseigneur le comte de Paris";"LEFEVRE Achille-Désiré";;"745 FG/ Recto; G1668; 6146/1668";"Département des Arts graphiques"
cl020531020;"Colonel des gardes à pied.";"LEFEVRE Achille-Désiré";;"4195 C/ Recto";"Département des Arts graphiques"
cl020531021;"Polypes corticaux.";"LEFEVRE Achille-Désiré";;"5274 C/ Recto";"Département des Arts graphiques"
