ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001086;"Jeune homme agenouillé, les mains jointes, et étude de bras";"Bilivert, Giovanni";1622;"INV 588, Recto; NIII 942; MA 918; Inventaire italien, t. IV R 70; vol.1, p.102";"Département des Arts graphiques"
cl020002181;"Tête de jeune homme, vue de face, le regard levé vers la droite";"Rosselli, Matteo";1621;"INV 1539, Recto; NIII 21941; MA 12562; Inventaire italien, t. IV R 508; vol.1, p.246";"Département des Arts graphiques"
cl020005042;"Paysage dans lequel on voit un jeune homme et un ange";"CARRACCI Ecole des";;"INV 8080, Recto; NIII 7958; MA 7464; vol.4, p.207";"Département des Arts graphiques"
cl020005360;"Tobie et Raphaël s'apprêtant à passer un pont, près d'un château";"Grimaldi, Giovanni Francesco";;"INV 8378, Recto; NIII 6205; MA 5770; vol.4, p.254";"Département des Arts graphiques"
cl020006039;"Deux anges conversant, en buste";"Reni, Guido";;"INV 8998.BIS, Recto; NIII 25072; MA 12601; vol.4, p.356";"Département des Arts graphiques"
cl020006230;"Paysage avec Tobie et l'archange Raphaël";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9167, Recto; NIII 5864; MA 5460; vol.4, p.386";"Département des Arts graphiques"
cl020008444;"L'archange Raphaël protège le jeune Tobie des embûches du démon";"Badalocchio, Sisto";;"INV 6061, Recto; NIII 4803; MA 4494; vol.3, p.239";"Département des Arts graphiques"
cl020011400;"Paysage avec Tobie et l'ange";"Constantin, Jean Antoine";;"INV 25269, Recto; NIII 32283; vol.10, p.286";"Département des Arts graphiques"
cl020011526;"La pêche miraculeuse de Tobie";"Corneille, Michel II";;"INV 25396, Recto; NIII 6858; MA 6377; vol.10, p.310";"Département des Arts graphiques"
cl020011768;"Tobie et l'ange";"Corneille, Michel II";;"INV 25636, Recto; NIII 22363; MA 12565; vol.10, p.350";"Département des Arts graphiques"
cl020012698;"Tobie rendant la vue à son père";"ANONYME FRANCAIS XVIIè s";;"INV 33726, Recto; NIII 14263; MA 11508; vol.14, p.59";"Département des Arts graphiques"
cl020012737;"La pêche miraculeuse de Tobie";"MERCATI Giovanni Battista";;"INV 33764, Recto; NIII 14418; MA 11660; MA 11661; vol.14, p.64";"Département des Arts graphiques"
cl020012738;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33764.BIS, Recto; NIII 14418; MA 11660; MA 11661; vol.14, p.64";"Département des Arts graphiques"
cl020012739;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33765, Recto; NIII 14419; MA 11662; vol.14, p.64";"Département des Arts graphiques"
cl020012927;"Tobie conduit par l'ange Raphaël guérit son père aveugle";"ANONYME FRANCAIS XVIIè s";;"INV 33935, Recto; NIII 26677; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl020017260;"Paysage avec Tobie et l'Ange";"Gellée, Claude";1663;"RF 4589, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020018441;"L'ange Raphaël quittant la famille de Tobie";"Rembrandt, Harmensz. van Rijn";"Vers 1640/1644";"RF 4692, Recto; Hollandais H 1253; vol.20, p.267";"Département des Arts graphiques"
cl020018478;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4729, Recto; Hollandais H 1122; vol.20, p.273";"Département des Arts graphiques"
cl020018479;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4730, Recto; Hollandais H 1252; vol.20, p.273";"Département des Arts graphiques"
cl020018502;"Le jeune Tobie prenant congé de sa mère";"Rembrandt, Harmensz. van Rijn";;"RF 4752, Recto; Hollandais H 1250; vol.20, p.277";"Département des Arts graphiques"
cl020023460;"Deux figures sur le palier d'une maison";"Millet, Jean Francois";;"RF 11254, Recto; Guiffrey et Marcel G 10652; vol.23, p.143";"Département des Arts graphiques"
cl020023461;"Etude mains";"Millet, Jean Francois";;"RF 11255, Recto; Guiffrey et Marcel G 10653; vol.23, p.143";"Département des Arts graphiques"
cl020026214;"Tobie rendant la vue à son père";"COYPEL l'un des";;"RF 12335, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020043904;"Tobie et l'Ange, dans un paysage";"Redon, Odilon";;"RF 40954, 22; vol.30, p.244";"Département des Arts graphiques"
cl020100129;"Tobie rendant la vue à son père";"Bianchi, Pietro";;"INV 2944, Recto; NIII 2742; MA 2614; vol.2, p.17";"Département des Arts graphiques"
cl020100296;"Tobie et l'Ange au bord du Tigre";"FERRI Ciro";;"INV 3095.BIS, Recto; NIII 2551; MA 2444; vol.2, p.37";"Département des Arts graphiques"
cl020101205;"La Madone au poisson";"Santi, Raffaello, dit Raphaël";;"INV 3972, Recto; NIII 1507; MA 1449; vol.2, p.179";"Département des Arts graphiques"
cl020102072;"Les noces de Tobie";"Rubens, Petrus Paulus";;"INV 9930, Recto; NIII 22539; MA 12584; vol.5, p.25";"Département des Arts graphiques"
cl020102576;"Paysage avec Tobie et l'Ange";"Elsheimer, Adam";;"INV 12423, Recto; NIII 3387; MA 3209; Allemands A 555.BIS; vol.6, p.71";"Département des Arts graphiques"
cl020102916;"Paysage avec Tobie et l'Ange et un chien sur un chemin bordé d'arbres";"ANONYME ITALIEN XVIIè s";;"INV 12748, Recto; NIII 16137; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020103937;"Tobie et l'Ange";"MERCATI Giovanni Battista";;"INV 13693, Recto; NIII 22693; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020103941;"L'Ange conduisant le jeune Tobie";"MERCATI Giovanni Battista";;"INV 13697, Recto; NIII 22746; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020104774;"Deux femmes agenouillées ; la pêche mirauleuse de Tobie";"ANONYME ITALIEN XVIIè s";;"INV 14492, Verso; NIII 26703; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020104807;"Ruines au bord d'une rivière";"WALS Goffredo";;"INV 14523, Recto; NIII 26806; MA 12619; Allemands A 731.bis; vol.6, p.433";"Département des Arts graphiques"
cl020104829;"Tobie et l'Ange";"ANONYME ITALIEN XVIIè s";;"INV 14545, Recto; NIII 26896; MA 12619; vol.6, p.438";"Département des Arts graphiques"
cl020104978;"L'archange Raphaël quittant Tobie et sa famille en refusant leurs dons";"PIOLA Domenico I";"Vers 1685/1690";"INV 14690, Recto; NIII 29990; MA 12649; vol.6, p.466";"Département des Arts graphiques"
cl020105494;"Tobie chez Raguel, père de Sara";"BROECK Crispin van den";;"INV 20903, Recto; NIII 27753; MA 12627; Primitifs des Pays-Bas P 397; vol.9, p.32";"Département des Arts graphiques"
cl020105687;"Le Retour de Tobie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21133, Recto; NIII 25469; MA 12605; Primitifs des Pays-Bas P 102; vol.9, p.71";"Département des Arts graphiques"
cl020105789;"Paysage avec l'ange Raphaël et le jeune Tobie";"SANTVOORT Dircksz van";;"INV 21280, Recto; NIII 9181; MA 8653; Hollandais H 707; vol.9, p.101";"Département des Arts graphiques"
cl020106024;"Le retour de Tobie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21174, Recto; NIII 26986; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020106189;"La pêche miraculeuse de Tobie ; départ ou retour de Tobie (?)";"ANONYME FLAMAND XVIIè s";;"INV 21552, Recto; NIII 18759; MA 12540; Flamands F 1459; vol.9, p.147";"Département des Arts graphiques"
cl020107340;"Paysage avec devant des ruines Tobie et l'ange";"Breenbergh, Bartholomeus";;"INV 22546, Recto; NIII 28618; MA 12636; Hollandais H 201; vol.9, p.329";"Département des Arts graphiques"
cl020107821;"Tobie rendant la vue à son père";"Rembrandt, Harmensz. van Rijn";;"INV 22951, Recto; NIII 8619; MA 8139; Hollandais H 1123; vol.9, p.401";"Département des Arts graphiques"
cl020110453;"L'ange Raphaël proposant de conduire Tobie chez Raguel";"Rubens, Petrus Paulus";;"INV 20278, Recto; NIII 9256; MA 8728; Flamands F 1050; vol.8, p.331";"Département des Arts graphiques"
cl020110454;"Les adieux du jeune Tobie à sa famille";"Rubens, Petrus Paulus";;"INV 20279, Recto; NIII 9257; MA 8729; Flamands F 1051; vol.8, p.332";"Département des Arts graphiques"
cl020110455;"Tobie et sa femme Sara quittant Ecbatane";"Rubens, Petrus Paulus";;"INV 20280, Recto; NIII 9258; MA 8730; Flamands F 1053; vol.8, p.332";"Département des Arts graphiques"
cl020110456;"Tobie brûlant le coeur et le foie et l'archange terrassant Asmodée";"Rubens, Petrus Paulus";;"INV 20281, Recto; NIII 9259; MA 8731; Flamands F 1052; vol.8, p.332";"Département des Arts graphiques"
cl020110457;"Tobie rendant la vue à son père";"Rubens, Petrus Paulus";;"INV 20282, Recto; NIII 9260; MA 8732; Flamands F 1054; vol.8, p.332";"Département des Arts graphiques"
cl020110458;"L'ange Raphaël quittant la famille de Tobie";"Rubens, Petrus Paulus";;"INV 20283, Recto; NIII 9261; MA 8733; Flamands F 1055; vol.8, p.332";"Département des Arts graphiques"
cl020110459;"Le vieux Tobit mourant, donne des conseils à son fils";"Rubens, Petrus Paulus";;"INV 20284, Recto; NIII 9262; MA 8734; Flamands F 1056; vol.8, p.332";"Département des Arts graphiques"
cl020110811;"Trois archanges personnifiés par trois femmes ailées";"Vos, Marten de";1583;"INV 20595, Recto; NIII 27549; MA 12626; Primitifs des Pays-Bas P 417; vol.8, p.386";"Département des Arts graphiques"
cl020112017;"Tobie et l'ange, et un autre ange";"Lippi, Filippino";;"RF 457, Recto; HDLS 40; vol.19, p.42";"Département des Arts graphiques"
cl020116929;"Le départ de Tobie";"Aligny, Théodore Caruelle d'";;"RF 8430, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020200861;"Tobie portant le poisson";"Rosselli, Matteo";;"INV 10859, Recto; NIII 19544; MA 12544; Inventaire italien, t. IV R 538; vol.5, p.193";"Département des Arts graphiques"
cl020201259;"Le jeune Tobie et l'ange Raphaël marchant";"MOTTA Raffaello";;"INV 11210, Recto; NIII 7414; MA 6908; vol.5, p.255";"Département des Arts graphiques"
cl020201260;"Le jeune Tobie et l'ange Raphaël";"SEMINO Ottavio";;"INV 11211, Recto; NIII 4085; MA 3871; vol.5, p.255";"Département des Arts graphiques"
cl020201261;"Le Départ de Tobie";"POCCETTI Bernardino";;"INV 11212, Recto; NIII 6508; MA 6037; Inventaire italien, t.III W 372; vol.5, p.255";"Département des Arts graphiques"
cl020201262;"La pêche miraculeuse de Tobie";"POCCETTI Bernardino";;"INV 11213, Recto; NIII 6509; MA 6038; Inventaire italien, t.III W 373; vol.5, p.255";"Département des Arts graphiques"
cl020201263;"Tobie chez Ragouél";"POCCETTI Bernardino";;"INV 11214, Recto; NIII 6510; MA 6039; Inventaire italien, t.III W 374; vol.5, p.256";"Département des Arts graphiques"
cl020201264;"Tobie obtenant la fille de Ragouél en mariage";"POCCETTI Bernardino";;"INV 11215, Recto; NIII 6511; MA 6040; Inventaire italien, t.III W 375; vol.5, p.256";"Département des Arts graphiques"
cl020201265;"Tobie exorcisant Asmodée en brûlant le foie du poisson";"POCCETTI Bernardino";;"INV 11216, Recto; NIII 6512; MA 6041; Inventaire italien, t.III W 376; vol.5, p.256";"Département des Arts graphiques"
cl020201266;"Tobie donnant la cédule à l'ange";"POCCETTI Bernardino";;"INV 11217, Recto; NIII 6513; MA 6042; Inventaire italien, t.III W 377; vol.5, p.256";"Département des Arts graphiques"
cl020201268;"Tobie faisant enterrer les morts";"POCCETTI Bernardino";;"INV 11219, Recto; NIII 6507; MA 6036; Inventaire italien, t.III W 379; vol.5, p.256";"Département des Arts graphiques"
cl020202425;"La pêche miraculeuse de Tobie";"ANONYME ITALIEN fin XVIIè s";;"INV 15239, Recto; NIII 16478; MA 12524; vol.7, p.36";"Département des Arts graphiques"
cl020202565;"La pêche miraculeuse de Tobie";"Courtois, Guillaume";;"INV 15374, Recto; NIII 16621; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020203587;"Le jeune Tobie rendant la vue à son père";"ANONYME ITALIEN fin XVIIè s";;"INV 16188, Recto; NIII 17790; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020204231;"La pêche miraculeuse de Tobie";"ANONYME ITALIEN fin XVIIè s";;"INV 16805, Recto; NIII 18462; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204731;"La pêche miraculeuse de Tobie";"ANONYME ITALIEN fin XVIIè s";;"INV 17278, Recto; NIII 19136; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020204922;"Tobie et l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17454, Recto; NIII 19412; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020204929;"La pêche miraculeuse de Tobie";"ANONYME ITALIEN fin XVIIè s";;"INV 17461, Recto; NIII 19420; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020205056;"Tobie rendant la vue à son père";"MOLINARI Antonio";;"INV 17582, Recto; NIII 19603; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205298;"La pêche miraculeuse de Tobie";"ANONYME ITALIEN fin XVIIè s";;"INV 17810, Recto; NIII 20621; MA 12552; vol.7, p.433";"Département des Arts graphiques"
cl020205761;"Les noces de Tobie et de Sara";"ANONYME ITALIEN XVIIIè s";;"INV 18255, Recto; NIII 26953; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020208203;"Le Départ de Tobie";"Le Brun, Charles";;"INV 30415, Recto; NIII 32014; Guiffrey et Marcel G 8541; vol.12, p.326";"Département des Arts graphiques"
cl020209585;"Paysage avec deux hommes ensevelissant un cadavre. L'Inhumation de Tobit";"Patel, Pierre";;"INV 32283, Recto; NIII 13893; MA 11146; Inv. français, t. XIII B 903; vol.13, p.213";"Département des Arts graphiques"
cl020210572;"Le Retour de Tobie et l'Ange (?)";"Verdier, François";;"INV 33194, Recto; NIII 13475; MA 10806; vol.13, p.384";"Département des Arts graphiques"
cl020210574;"Retour de l'enfant prodigue";"Verdier, François";;"INV 33196, Recto; NIII 13477; MA 10808; vol.13, p.384";"Département des Arts graphiques"
cl020212253;"Le départ de Tobie";"LA MONCE Ferdinand de";;"INV 26496, Recto; NIII 29426; MA 12644; vol.11, p.107";"Département des Arts graphiques"
cl020214211;"Tobie rendant la vue à son père";"SWART VAN GRONINGEN Jan";;"INV 35307, Recto; NIII 2889; MA 2757; Primitifs des Pays-Bas P 118.BIS; vol.15, p.10";"Département des Arts graphiques"
cl020214992;"La Pêche miraculeuse de Tobie";"LIGOZZI Jacopo";1609;"RF 5345, Recto; Inventaire italien, t.III W 249; vol.21, p.25";"Département des Arts graphiques"
cl020215778;"Etude pour 'Tobie ou l'Attente' de 1861";"Millet, Jean Francois";;"RF 5716, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215780;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5717, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215781;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5718, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215782;"Demi-figure de Tobie, pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5718, Verso; vol.21, p.117";"Département des Arts graphiques"
cl020215783;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5719, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215784;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5720, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215785;"Croquis pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5721, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215787;"Paysanne vue de dos, pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5722, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020219823;"L'ange indiquant au jeune Tobie le poisson";"Rembrandt, Harmensz. van Rijn";;"RF 23590, Recto; Hollandais H 1251; vol.25, p.2";"Département des Arts graphiques"
cl020230434;"Projet pour une composition religieuse";"Palma Giovane (Jacopo Palma, dit)";;"RF 41251, Verso; vol.31, p.27";"Département des Arts graphiques"
cl020500269;"Tobie et l'Ange";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21668, Verso; NIII 19831; MA 12545; vol.0";"Département des Arts graphiques"
cl020501504;"Tobie et l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17604.2, Recto; NIII 19637; MA 12544";"Département des Arts graphiques"
cl020502307;"Tobit recouvrant la vue";"Boullogne, Louis II de, dit Le Jeune";1704;"INV 24936, Verso; NIII 34223";"Département des Arts graphiques"
cl020517422;"Tobie et l'Ange";"SEGHERS Hercules Pietersz";"Vers 1633";"2368 LR/ Recto; 14683";"Département des Arts graphiques"
cl020538532;"Manche de couteau";"BRY Johann Theodor de";;"7482 LR/ Recto; 1126; vol.6, p.15";"Département des Arts graphiques"
cl020543873;"Tobie et l'ange";"MAC ARDELL James";;"13481 LR/ Recto; 14830; vol.7, p.26";"Département des Arts graphiques"
cl020555348;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23050 LR/ Recto; 2032a; vol.7, p.61";"Département des Arts graphiques"
cl020555349;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23051 LR/ Recto; 2033a; vol.7, p.61";"Département des Arts graphiques"
cl020555350;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23052 LR/ Recto; 2053a; vol.7, p.61";"Département des Arts graphiques"
cl020555351;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23053 LR/ Recto; 2052a; vol.7, p.61";"Département des Arts graphiques"
cl020576688;"Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/11 Recto; 8925; vol.9, p.38";"Département des Arts graphiques"
cl020576689;"Tobie donne la sépulture à un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/12 Recto; 353; vol.9, p.38";"Département des Arts graphiques"
cl020576690;"Tobie devient aveugle";"Pencz, Georg";;"L 39 LR/13 Recto; 4992; vol.9, p.38";"Département des Arts graphiques"
cl020576691;"Le jeune Tobie introduit auprès de son père l'ange Raphaël";"Pencz, Georg";;"L 39 LR/14 Recto; 4993; vol.9, p.38";"Département des Arts graphiques"
cl020576692;"Tobie pêche un grand poisson";"Pencz, Georg";;"L 39 LR/15 Recto; 358; vol.9, p.38";"Département des Arts graphiques"
cl020576693;"Tobie épouse Sara, fille de Raguel";"Pencz, Georg";;"L 39 LR/16 Recto; 4995; vol.9, p.38";"Département des Arts graphiques"
cl020576694;"Tobie passe en prières la première nuit de ses noces";"Pencz, Georg";1543;"L 39 LR/17 Recto; 4996; vol.9, p.38";"Département des Arts graphiques"
