ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294103;"anneau de joug";;;"Br 6059; ED; INV 2763; N 6579";"Département des Antiquités grecques, étrusques et romaines"
cl010292314;"attache de situle";;;"Br 4324; MND 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010291205;miroir;;;"Br 3457; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010306533;"fond de miroir";;;"Br 6239; PHENICIE 10341";"Département des Antiquités grecques, étrusques et romaines"
cl010306314;miroir;;;"Br 6214; Myr 474; Myrina 587";"Département des Antiquités grecques, étrusques et romaines"
cl010346197;"patère = phiale";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2570; 32957; Cat. Longpérier n° 244";"Département des Antiquités grecques, étrusques et romaines"
cl010292373;"applique de balteus";;;"Br 442; MNC 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010291211;applique;;;"Br 3463; Cp 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010293822;applique;;;"Br 584; ED 3812; INV 279; N 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010346198;"patère = phiale";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2571; 32958; Cat. Longpérier n° 245";"Département des Antiquités grecques, étrusques et romaines"
cl010290487;applique;;;"Br 2690; MNC 705";"Département des Antiquités grecques, étrusques et romaines"
cl010292208;applique;;;"Br 4173; MND 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010309004;miroir;;;"Br 6223; NIII; INV 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010290266;cuiller;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2468; ED 3743; INV 2663; N 6804; D 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010292254;applique;;;"Br 4217; MND 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010306342;miroir;;;"Br 6222; Myrina 815";"Département des Antiquités grecques, étrusques et romaines"
cl010258022;casserole;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3040; Cp 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010258402;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4662; ED 3441; INV 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010294447;applique;;;"Br 828; ED 3809; INV 589; N 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010221455;jeton;;;"CN 8517";"Service de l'Histoire du Louvre"
cl010289781;"élément de diadème";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1865.2; MNC 2306.B";"Département des Antiquités grecques, étrusques et romaines"
cl010306338;miroir;;;"Br 6220; Myrina 800";"Département des Antiquités grecques, étrusques et romaines"
cl010257736;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 2001; ED 3384; INV 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010257544;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1696; MNB 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010257746;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2032; ED 3452; INV 941";"Département des Antiquités grecques, étrusques et romaines"
cl010258233;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 4323; MND 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010172019;"miroir ; couvercle";;;"MNB 83";"Département des Antiquités orientales"
cl010299069;tige;;;"Br 6278; ED 3659; N 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
cl010042693;pot;;"395 / 641  (époque byzantine)";"E 25176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042664;pot;;"395 / 641  (époque byzantine)";"E 24047";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049227;"coupe à pied ; encensoir";;"395 / 641  (époque byzantine)";"E 13879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097134;"Coffret : monogramme ML, rosaces et rinceaux";Anonyme;"1500 / 1600  ";"OA 263; CL 21360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012641;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"AF 1433";"Département des Antiquités égyptiennes"
cl010017027;encrier;;"395 / 641  (époque byzantine)";"E 21488; MG 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044098;miroir;;"96 / 192  (Antonins)";"E 21298; MG 3799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084506;encrier;;"395 / 641  (époque byzantine)";"E 30934; E 12349 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327279;"Coupe à décor de personnages";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 2077";"Département des Arts de l'Islam"
cl010315405;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD PR 2003/152 .1; 71.1938.10.27 D";"Département des Arts de l'Islam"
cl010315420;bassin;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .17; 71.1938.10.28 D";"Département des Arts de l'Islam"
cl010319142;Aiguière;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 1287";"Département des Arts de l'Islam"
cl010332128;"Pot à décor de boteh (?) et de fleurs de palmes";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"AD 28891; UCAD 28891";"Département des Arts de l'Islam"
cl010100902;"Petite amphore à deux anses";;;"OA 10391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315419;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .16; 71.1938.10.26 D";"Département des Arts de l'Islam"
cl010097388;"Mortier avec pilon";;"1600 / 1700  (XVIIe siècle)";"OA 726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315418;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .15; 71.1938.10.25 D";"Département des Arts de l'Islam"
cl010332133;"Bassin à base godronnée";;"1800 / 1900  (XIXe siècle)";"AD 28897; UCAD 28897";"Département des Arts de l'Islam"
cl010332115;"Plateau aux cyprès";;"1800 / 1900  (XIXe siècle)";"AD 28880; UCAD 28880";"Département des Arts de l'Islam"
cl010288816;"élément de collier";;;"Bj 2306; MNE 732";"Département des Antiquités grecques, étrusques et romaines"
cl010318783;"Grande coupe aux noms de deux émirs mamluks";;"1467 / 1475  (3ème quart du XVe siècle)";"MAO 1";"Département des Arts de l'Islam"
cl010319140;"mesure à aumônes";;1779;"MAO 1285";"Département des Arts de l'Islam"
cl010329166;"Coupe magique au nom d'al-Mansur al-Muzaffar";;1244;"OA 5902";"Département des Arts de l'Islam"
cl010332541;"Hanap (mashraba)";;"1475 / 1525  (4ème quart du XVe siècle)";"AD 4964; UCAD 4964";"Département des Arts de l'Islam"
cl010332127;Cafetière;;"1800 / 1900  (XIXe siècle)";"AD 28890; UCAD 28890";"Département des Arts de l'Islam"
cl010319231;"Plateau au nom de l'émir Sayf al-Din Azbak";;"1468 / 1499  (2ème moitié du XVe siècle)";"MAO 2";"Département des Arts de l'Islam"
cl010319864;"Plat à décor épigraphique";;"1500 / 1600  (XVIe siècle)";"MAO 2282";"Département des Arts de l'Islam"
cl010332136;"Bassin à décor de médaillons lobés et frise épigraphique";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 28900; UCAD 28900; D 28900";"Département des Arts de l'Islam"
cl010424709;fourchette;;;"CN 23034; 50296";"Service de l'Histoire du Louvre"
cl010424707;fourchette;;;"CN 23033; 50296";"Service de l'Histoire du Louvre"
cl010294117;harnachement;;;"Br 6071; ED 4599; N 6747";"Département des Antiquités grecques, étrusques et romaines"
cl010105204;"Médaillon ovale : Tête et demi buste de femme, profil à gauche";;;"OA 2433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
cl010059558;"Ustensiles de cuisine, chaudron, poêlon et oeufs";"Chardin, Jean Baptiste Siméon ; France";"vers 1733";"MI 1045";"Département des Peintures"
cl010321714;"Grand bassin";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 851";"Département des Arts de l'Islam"
cl010101105;"Miroir : Portrait du jeune Louis XIII";"Limosin, Jean";"vers 1615";"OA 11063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292181;miroir;;;"Br 4132; MND 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010114651;"Médaille : Surmoulage de la médaille de François de Valois, comte d'Angoulême / une salamandre";;;"OA 12391 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114650;"Surmoulage de la médaille de François de Valois";;1504;"OA 12391 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010310277;boucle;;;"Br 6836";"Département des Antiquités grecques, étrusques et romaines"
cl010305666;figurine;;"-300 / -100  (IIIe s. av. J.-C.)";"MNE 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010101282;Patène;Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 11370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
