ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010182283;vase;;;"SB 9559; GMIS 520 B";"Département des Antiquités orientales"
cl010180931;"bouton ; fusaïole";;;"SB 8180; GMIS 141";"Département des Antiquités orientales"
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010181757;"sceau cylindre";;;"SB 8997; GMIS 233";"Département des Antiquités orientales"
cl010181800;pendentif;;;"SB 9054; GMIS 211";"Département des Antiquités orientales"
cl010181801;perle;;;"SB 9055; GMIS 227";"Département des Antiquités orientales"
cl010181803;perle;;;"SB 9057; MIS 330 a";"Département des Antiquités orientales"
cl010181834;élément;;;"SB 9068; GMIS 302";"Département des Antiquités orientales"
cl010181837;vase;;;"SB 9071; GMIS 360";"Département des Antiquités orientales"
cl010181840;vase;;;"SB 9074; GMIS 354";"Département des Antiquités orientales"
cl010181842;vase;;;"SB 9076; GMIS 110";"Département des Antiquités orientales"
cl010182042;figurine;;;"SB 9299; GMIS 457";"Département des Antiquités orientales"
cl010182051;vase;;;"SB 9308; GMIS 429";"Département des Antiquités orientales"
cl010182052;vase;;;"SB 9309; GMIS 415";"Département des Antiquités orientales"
cl010182091;vase;;;"SB 9533; GMIS 531";"Département des Antiquités orientales"
cl010182093;vase;;;"SB 9535; GMIS 556";"Département des Antiquités orientales"
cl010182100;vase;;;"SB 9542";"Département des Antiquités orientales"
cl010182267;figurine;;;"SB 9527; GMIS 601";"Département des Antiquités orientales"
cl010182271;vase;;;"SB 9531; GMIS 532";"Département des Antiquités orientales"
cl010182273;figurine;;;"SB 9549; GMIS 612 A";"Département des Antiquités orientales"
cl010182274;figurine;;;"SB 9550; GMIS 626 A";"Département des Antiquités orientales"
cl010182280;vase;;;"SB 9556; GMIS 519";"Département des Antiquités orientales"
cl010182282;vase;;;"SB 9558; GMIS 520 A";"Département des Antiquités orientales"
cl010182288;vase;;;"SB 9564; GMIS 522 B";"Département des Antiquités orientales"
cl010182291;vase;;;"SB 9567; GMIS 524";"Département des Antiquités orientales"
cl010182295;vase;;;"SB 9571; GMIS 545";"Département des Antiquités orientales"
cl010182296;"sculpture ; figurine";;;"SB 9572; GMIS 614";"Département des Antiquités orientales"
cl010182297;sculpture;;;"SB 9573; GMIS 613";"Département des Antiquités orientales"
cl010182897;bouton;;;"SB 10288; GMIS 640; GMIS 664; GMIS 639 C; GMIS 644";"Département des Antiquités orientales"
cl010182987;vase;;;"SB 10261; GMIS 646";"Département des Antiquités orientales"
cl010182988;vase;;;"SB 10262; GMIS 644";"Département des Antiquités orientales"
cl010182990;vase;;;"SB 10264; GMIS 651";"Département des Antiquités orientales"
cl010182994;vase;;;"SB 10268; GMIS 699";"Département des Antiquités orientales"
cl010182996;figurine;;;"SB 10270; GMIS 635";"Département des Antiquités orientales"
cl010183000;perle;;;"SB 10274; GMIS 639 B";"Département des Antiquités orientales"
