ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260694;coupe;"apparenté au peintre du BMN";"vers -550";"CA 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010112029;"Album de peintures chinoises : 40 paysages avec palais et jardins de l'impératrice En-Yuan-Ming-Yuan";Chine;"1ère moitié du XIXe siècle";"TH 280; SN 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390637;"canalisation ; tuile, fragment";;;"CN 40.000";"Service de l'Histoire du Louvre"
cl010401527;"clou, fragment ; fiche, fragment";;;"CN 40.000.004";"Service de l'Histoire du Louvre"
cl010390639;"brique, fragment";;;"CN 40.000.002; 13467";"Service de l'Histoire du Louvre"
cl010390640;canalisation;;;"CN 40.1";"Service de l'Histoire du Louvre"
cl010390641;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 40.000.003";"Service de l'Histoire du Louvre"
cl010484091;"statue, fragment";;;"CN 13469; 40001";"Service de l'Histoire du Louvre"
cl010260299;"vase plastique ; aryballe";;"vers -570";"CA 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010218733;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13939";"Service de l'Histoire du Louvre"
cl010444224;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 16864; 40001";"Service de l'Histoire du Louvre"
cl010484090;bille;;;"CN 13468; 40001";"Service de l'Histoire du Louvre"
cl010455521;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7 bis; A 547.13; RS 208";"Département des Antiquités grecques, étrusques et romaines"
cl010456940;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14";"Département des Antiquités grecques, étrusques et romaines"
cl010218731;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13929; 40001";"Service de l'Histoire du Louvre"
cl010219669;"prothèse dentaire";;"1701 / 1800  (XVIIIe siècle)";"CN 16455";"Service de l'Histoire du Louvre"
cl010268217;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 615; Cp 40";"Département des Antiquités grecques, étrusques et romaines"
cl010258785;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 397; Cp Suppl 40";"Département des Antiquités grecques, étrusques et romaines"
cl010288438;amphore;"maître du Dipylon";"vers -760";"A 542.2; A 542.3; A 542.4";"Département des Antiquités grecques, étrusques et romaines"
cl010384923;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.2; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010234597;coquemar;;;"CN 10501; 12240";"Service de l'Histoire du Louvre"
cl010398005;"objet indéterminé, fragment";;;"JC 118.239 40; 40";"Service de l'Histoire du Louvre"
cl010397414;outil;;;"JC 118.237 40; 40";"Service de l'Histoire du Louvre"
cl010397770;outil;;;"JC 118.265 40; 40";"Service de l'Histoire du Louvre"
cl010397594;outil;;;"JC 118.254 40; 40";"Service de l'Histoire du Louvre"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010455361;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.1";"Département des Antiquités grecques, étrusques et romaines"
cl010457005;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.22";"Département des Antiquités grecques, étrusques et romaines"
cl010390919;"élément de construction, fragment";;;"CN 52.665.004; F.40";"Service de l'Histoire du Louvre"
cl010390921;"élément de construction, fragment";;;"CN 52.665.003; F.40";"Service de l'Histoire du Louvre"
cl010455363;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.2";"Département des Antiquités grecques, étrusques et romaines"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010224618;flacon;;"1700 / 1800  (XVIIIe siècle)";"JC 109 004 40";"Service de l'Histoire du Louvre"
cl010221273;lanière;;;"JC 113 028 40";"Service de l'Histoire du Louvre"
cl010455401;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.5 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455651;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.10 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010224617;bouteille;;;"JC 121 999 40";"Service de l'Histoire du Louvre"
cl010234321;assiette;;;"JC 112 486 40";"Service de l'Histoire du Louvre"
cl010455646;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.8 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010506383;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.23";"Département des Antiquités grecques, étrusques et romaines"
cl010457002;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.17";"Département des Antiquités grecques, étrusques et romaines"
cl010455649;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455441;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.6 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010219797;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 40";"Service de l'Histoire du Louvre"
cl010455381;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010456983;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010457001;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.16";"Département des Antiquités grecques, étrusques et romaines"
cl010457004;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.21";"Département des Antiquités grecques, étrusques et romaines"
cl010222784;clou;;;"CC 1276";"Service de l'Histoire du Louvre"
cl010455653;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.12 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010222759;boucle;;;"CC 0053";"Service de l'Histoire du Louvre"
cl010456981;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010457003;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.20";"Département des Antiquités grecques, étrusques et romaines"
cl010455652;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11 bis; A 547.13 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010347265;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-40;"Département des Antiquités grecques, étrusques et romaines"
cl010220296;"plaque, fragment";;;"CC 0100";"Service de l'Histoire du Louvre"
cl010363952;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 40";"Département des Antiquités égyptiennes"
cl010171940;vase;;;"MNB 40; Pottier 1897, 85; N 3640";"Département des Antiquités orientales"
cl010121829;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3313; Hermary, 1989, n° 40; S 93";"Département des Antiquités orientales"
cl020017235;"Maison forte ou couvent près de la Porta Pinciana";"Gellée, Claude";"Vers 1638";"RF 4566, Recto; vol.20, p.249";"Département des Arts graphiques"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010220369;épingle;;;"CC 0233";"Service de l'Histoire du Louvre"
