ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121659;"moule ; cachet";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26512";"Département des Antiquités orientales"
cl010130312;poignard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 21058";"Département des Antiquités orientales"
cl010130333;"pointe de flèche";;"-1004 / -998  (Dynasties post-kassites : Eulmash-shakin-shumi)";"AO 25212";"Département des Antiquités orientales"
cl010130334;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25251";"Département des Antiquités orientales"
cl010130335;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25252";"Département des Antiquités orientales"
cl010130336;"bague ; cachet";;"-1200 / -1180  (2e moitié IIe mill av. J.-C.)";"AO 25254";"Département des Antiquités orientales"
cl010130340;"pointe de flèche";;"-1004 / -998  (Dynasties post-kassites : Eulmash-shakin-shumi)";"AO 26245";"Département des Antiquités orientales"
cl010130341;"pointe de flèche";;"-987 / -985  (Dynasties post-kassites : Ninurta-kudurri-usur)";"AO 26246";"Département des Antiquités orientales"
cl010130342;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 26247";"Département des Antiquités orientales"
cl010130343;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 26248";"Département des Antiquités orientales"
cl010130344;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26249";"Département des Antiquités orientales"
cl010130345;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26250";"Département des Antiquités orientales"
cl010145079;poignard;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20364";"Département des Antiquités orientales"
cl010145722;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21078";"Département des Antiquités orientales"
cl010145723;vase;;;"AO 21079";"Département des Antiquités orientales"
cl010145783;épée;;;"AO 21056";"Département des Antiquités orientales"
cl010145784;épée;;;"AO 21057";"Département des Antiquités orientales"
cl010145840;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21112";"Département des Antiquités orientales"
cl010146096;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21386";"Département des Antiquités orientales"
cl010146097;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21387";"Département des Antiquités orientales"
cl010146098;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21388";"Département des Antiquités orientales"
cl010146099;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21389";"Département des Antiquités orientales"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
cl010146102;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21391";"Département des Antiquités orientales"
cl010146103;cachet;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21392";"Département des Antiquités orientales"
cl010146104;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21393";"Département des Antiquités orientales"
cl010146105;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21394";"Département des Antiquités orientales"
cl010146106;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21395";"Département des Antiquités orientales"
cl010146107;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21396";"Département des Antiquités orientales"
cl010146108;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 21397";"Département des Antiquités orientales"
cl010146109;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21398";"Département des Antiquités orientales"
cl010146110;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21399";"Département des Antiquités orientales"
cl010146113;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 21400";"Département des Antiquités orientales"
