ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010391965;piton;;;"CN 3.114.008; 3949";"Service de l'Histoire du Louvre"
cl010392082;piton;;;"CN 3.580; 9797";"Service de l'Histoire du Louvre"
cl010222786;piton;;;"CC 0339";"Service de l'Histoire du Louvre"
cl010392854;piton;;;"CN 5.110.006; 1555";"Service de l'Histoire du Louvre"
cl010391394;"piton, fragment";;;"CN 2.5.007; 2005";"Service de l'Histoire du Louvre"
cl010392472;"clou, fragment ; piton, fragment";;;"CN 4.164";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010222779;piton;;;"CC 0645";"Service de l'Histoire du Louvre"
cl010392939;piton;;;"CN 5.235; 3291";"Service de l'Histoire du Louvre"
cl010395596;piton;;;"CN 11.690";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010394142;piton;;;"CN 9.17; 8255";"Service de l'Histoire du Louvre"
cl010309318;"piton à anneau";;;"Br 6666";"Département des Antiquités grecques, étrusques et romaines"
cl010309320;"piton à anneau";;;"Br 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010309321;"piton à anneau";;;"Br 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010309317;"piton à anneau";;;"Br 6665";"Département des Antiquités grecques, étrusques et romaines"
cl010394144;"piton ; piton, fragment";;;"CN 9.5.007; 2956";"Service de l'Histoire du Louvre"
cl010394146;"piton ; piton, fragment";;;"CN 9.5.008; 2959";"Service de l'Histoire du Louvre"
cl010391930;piton;;;"CN 3.85.004; 3944";"Service de l'Histoire du Louvre"
cl010395723;piton;;;"CN 11.837";"Service de l'Histoire du Louvre"
cl010395732;piton;;;"CN 11.833.002";"Service de l'Histoire du Louvre"
cl010395629;"tige ; piton";;;"CN 11.615.004";"Service de l'Histoire du Louvre"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010391987;"piton, fragment";;;"CN 3.186.010; 3241";"Service de l'Histoire du Louvre"
cl010392440;"piton, fragment";;;"CN 3.153.003";"Service de l'Histoire du Louvre"
cl010393902;"piton, fragment";;;"CN 7.459.002; 10070";"Service de l'Histoire du Louvre"
cl010395991;"piton, fragment";;;"CN 12.219.005; 12479";"Service de l'Histoire du Louvre"
cl010396099;"piton, fragment";;;"CN 12.365";"Service de l'Histoire du Louvre"
cl010398297;"piton, fragment";;;"CN 20.155";"Service de l'Histoire du Louvre"
cl010398670;"piton, fragment";;;"CN 24.134.002";"Service de l'Histoire du Louvre"
cl010398750;"piton, fragment";;;"CN 26.56.004";"Service de l'Histoire du Louvre"
cl010399268;"piton, fragment";;;"CN 28.442.002";"Service de l'Histoire du Louvre"
cl010402198;"piton, fragment";;;"CN 52.243";"Service de l'Histoire du Louvre"
cl010402388;"piton, fragment";;;"CN 53.34";"Service de l'Histoire du Louvre"
cl010402650;"piton, fragment";;;"JC 105.127 1; 1";"Service de l'Histoire du Louvre"
cl010402740;"piton, fragment";;;"JC 105 045 5; 5";"Service de l'Histoire du Louvre"
cl010404080;"piton, fragment";;;"JC 112.388 3.003; 3";"Service de l'Histoire du Louvre"
cl010309316;"piton à anneau";;;"Br 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010309319;"piton à anneau";;;"Br 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010386049;"piton, fragment ; piton ; clou ; clou, fragment";;;"CN 6.24; 6024";"Service de l'Histoire du Louvre"
cl010395648;"clou ; piton";;;"CN 11.621.002";"Service de l'Histoire du Louvre"
cl010391214;"piton, fragment";;;"CN 2.51.008; 319";"Service de l'Histoire du Louvre"
cl010392325;"piton, fragment";;;"CN 3.200.008; 3489";"Service de l'Histoire du Louvre"
cl010392352;"piton, fragment";;;"CN 3.119.005";"Service de l'Histoire du Louvre"
cl010392366;"piton, fragment";;;"CN 3.3.002";"Service de l'Histoire du Louvre"
cl010392527;"piton, fragment";;;"CN 3.477.002";"Service de l'Histoire du Louvre"
cl010392539;"piton, fragment";;;"CN 3.498.002";"Service de l'Histoire du Louvre"
cl010392761;"piton, fragment";;;"CN 5.24.007";"Service de l'Histoire du Louvre"
cl010392777;"piton, fragment";;;"CN 5.75.006; 2268";"Service de l'Histoire du Louvre"
cl010392796;"piton, fragment";;;"CN 5.44.003; 1923";"Service de l'Histoire du Louvre"
cl010392993;"piton, fragment";;;"CN 6.217.003; 8707";"Service de l'Histoire du Louvre"
cl010393670;"piton, fragment";;;"CN 7.22.003; 3140";"Service de l'Histoire du Louvre"
cl010393983;"piton, fragment";;;"CN 8.56.002";"Service de l'Histoire du Louvre"
cl010394073;"piton, fragment";;;"CN 8.150";"Service de l'Histoire du Louvre"
cl010396250;"piton, fragment";;;"CN 12.959";"Service de l'Histoire du Louvre"
cl010396322;"piton, fragment";;;"CN 12.625";"Service de l'Histoire du Louvre"
cl010397470;"piton, fragment";;;"CN 15.266";"Service de l'Histoire du Louvre"
cl010398599;"piton, fragment";;;"CN 23.144";"Service de l'Histoire du Louvre"
cl010400903;"piton, fragment";;;"CN 31.330";"Service de l'Histoire du Louvre"
cl010401570;"piton, fragment";;;"CN 45.51";"Service de l'Histoire du Louvre"
cl010402159;"piton, fragment";;;"CN 51.583";"Service de l'Histoire du Louvre"
cl010402161;"piton, fragment";;;"CN 51.234.002";"Service de l'Histoire du Louvre"
cl010403361;"piton, fragment";;;"JC 105.230 1.002; 1";"Service de l'Histoire du Louvre"
cl010404097;"piton, fragment";;;"JC 112.486 3.002; 3";"Service de l'Histoire du Louvre"
cl010404150;"piton, fragment";;;"JC 112.555 2; 2";"Service de l'Histoire du Louvre"
cl010396898;"clou, fragment ; tige fragment ; piton, fragment ; anneau";;;"CN 13.188.003";"Service de l'Histoire du Louvre"
cl010392036;"clou ; élément de construction, fragment ; piton ; tige fragment ; fiche";;;"CN 3.404.004; 9765";"Service de l'Histoire du Louvre"
cl010391915;"piton, fragment";;;"CN 3.51.002; 1698";"Service de l'Histoire du Louvre"
cl010392827;"piton, fragment";;;"CN 5.77.005; 1546";"Service de l'Histoire du Louvre"
cl010392835;"piton, fragment";;;"CN 5.85.003; 1440";"Service de l'Histoire du Louvre"
