ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231757;"Le comte d'Argile en prison";"NORMAND Charles Pierre Joseph";;"RF 41900, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020004551;"Marchand d'argile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7609, Recto; NIII 5768; MA 5375; Inventaire italien, t. VII Q 646; vol.4, p.129";"Département des Arts graphiques"
cl020004182;"Marchand d'argile : Vende padelloni di terra";"Carrache, Annibal (Carracci, Annibale)";;"INV 7271, Recto; NIII 5767; MA 5374; Inventaire italien, t. VII Q 645; vol.4, p.76";"Département des Arts graphiques"
cl010323237;"Bâton d'enfournement (ou colombin d'argile ?)";;;"MAO 936/2068";"Département des Arts de l'Islam"
cl010322795;"Morceau d'argile à larges rainures parallèles (4) et une perpendiculaire";;;"MAO 936/1728";"Département des Arts de l'Islam"
cl010316524;"Galette ou disque d'argile fragmentaire (provenant certainement d'un four de potier)";;;"AFI 1791";"Département des Arts de l'Islam"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010323156;"Lot de 5 moulages, 1 oeil égyptien et 5 fragments de matière jaune et argile";;"1900 / 2000  (XXe siècle)";"MAO 936/2007";"Département des Arts de l'Islam"
cl010274832;pinax;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2857; L 182";"Département des Antiquités grecques, étrusques et romaines"
cl010345593;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55525;"Département des Antiquités grecques, étrusques et romaines"
cl010345201;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55912;"Département des Antiquités grecques, étrusques et romaines"
cl010365331;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 111; MDP XVI 111";"Département des Antiquités orientales"
cl010369103;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 11089";"Département des Antiquités orientales"
