ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256130;amphorisque;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1893; Cp 7351";"Département des Antiquités grecques, étrusques et romaines"
cl010286424;amphorisque;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 5976";"Département des Antiquités grecques, étrusques et romaines"
cl010254846;amphorisque;;"-600 / -500  (VIe s. av. J.-C. [?])";"A 340; NIII 1623; S 384";"Département des Antiquités grecques, étrusques et romaines"
cl010256132;amphorisque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C. [?])";"Bj 1894 bis; Cp 7344";"Département des Antiquités grecques, étrusques et romaines"
cl010278575;amphorisque;;;"Ma 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010281202;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 635; L 218";"Département des Antiquités grecques, étrusques et romaines"
cl010281203;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 636; L 219";"Département des Antiquités grecques, étrusques et romaines"
cl010281204;amphorisque;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNC 637; L 220";"Département des Antiquités grecques, étrusques et romaines"
cl010295305;amphorisque;;;"CA 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010267441;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9207";"Département des Antiquités grecques, étrusques et romaines"
cl010295328;amphorisque;;;"CA 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010250294;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 768; Elé 234";"Département des Antiquités grecques, étrusques et romaines"
cl010269419;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1106; Elé 572";"Département des Antiquités grecques, étrusques et romaines"
cl010280767;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010280852;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010256131;amphorisque;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010284572;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010286423;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010287315;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7221";"Département des Antiquités grecques, étrusques et romaines"
cl010250268;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 276; Elé 157; S 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010280769;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010281266;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 984";"Département des Antiquités grecques, étrusques et romaines"
cl010284561;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010281293;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010284567;amphorisque;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010286418;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010283423;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 549; Myr 549; Myrina 525";"Département des Antiquités grecques, étrusques et romaines"
cl010284573;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1077; S 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010267195;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 8660; S 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010267205;amphorisque;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 8695";"Département des Antiquités grecques, étrusques et romaines"
cl010269415;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1090; Elé 556";"Département des Antiquités grecques, étrusques et romaines"
cl010280768;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010281295;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010284560;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2393";"Département des Antiquités grecques, étrusques et romaines"
