ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116420;"Coupe ronde : Diane et Actéon";"Maître dit ""au pied ocre"" ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116980;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116582;"Coupe ronde ajourée : six masques dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2311; N 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104725;"Plat ovale : cavités et quatre génies en relief";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098461;"Plaque de revêtement en forme de tronc de chêne orné de deux glands";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098462;"Plaque de revêtement en forme de tronc de chêne orné de glands et d'un oiseau";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098465;"Carreau carré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114707;"Plat ovale : Vierge à l'Enfant";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
