ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221311;"talon de chaussure";;;"JC 113 183 14 (2)";"Service de l'Histoire du Louvre"
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010221421;"talon de chaussure";;;"JC 123 006 17 (1)";"Service de l'Histoire du Louvre"
cl020546735;"Talon, Denis";"NANTEUIL Robert";;"15898 LR/ Recto; 383; vol.8, p.8";"Département des Arts graphiques"
cl010221285;"talon de chaussure";;;"JC 113 028 4";"Service de l'Histoire du Louvre"
cl010221312;"talon de chaussure";;;"JC 113 999 28";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl020545416;"Denys Talon";"LOCHON René";;"15179 LR/ Recto; 7425; vol.7, p.67";"Département des Arts graphiques"
cl020546733;"Denis Talon";"NANTEUIL Robert";;"15896 LR/ Recto; 10408; vol.8, p.8";"Département des Arts graphiques"
cl020546734;"Talon, Denis";"NANTEUIL Robert";;"15897 LR/ Recto; 10409; vol.8, p.8";"Département des Arts graphiques"
cl020547018;"Denis Talon";SCHUPPEN;;"16180 LR/ Recto; 1513a; vol.8, p.17";"Département des Arts graphiques"
cl020547019;"Denis Talon";"SCHUPPEN Pieter Louis van";;"16181 LR/ Recto; 10511; vol.8, p.17";"Département des Arts graphiques"
cl010289262;"talon de lance";;;"Br 1253; Cp 6883";"Département des Antiquités grecques, étrusques et romaines"
cl010257459;"talon de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"Br 1251; Cp 6832";"Département des Antiquités grecques, étrusques et romaines"
cl010258406;"talon de lance";;;"Br 4667; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010309388;"talon de lance";;;"Br 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010257460;"talon de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 1252; Cp 6884";"Département des Antiquités grecques, étrusques et romaines"
cl010289264;"talon de lance";;;"Br 1255; ED 2917; INV 1446; N 6484";"Département des Antiquités grecques, étrusques et romaines"
cl010221314;"talon de chaussure";;;"JC 113 183 17";"Service de l'Histoire du Louvre"
cl010289265;"talon de lance";;;"Br 1256; NIII 2327";"Département des Antiquités grecques, étrusques et romaines"
cl020545631;"Omer Talon";"MORIN Jean";;"15393 LR/ Recto; 7630; vol.7, p.74";"Département des Arts graphiques"
cl020209236;"Portrait présumé de Denis Talon";"NANTEUIL Robert";;"INV 31372, Recto; NIII 13420; MA 10751; vol.13, p.64";"Département des Arts graphiques"
cl010221369;"talon de chaussure, fragment";;;"JC 113 999 11 (1)";"Service de l'Histoire du Louvre"
cl010423589;"talon de chaussure, fragment";;;"JC SN CUIR 008";"Service de l'Histoire du Louvre"
cl010423987;"talon de chaussure, fragment";;;"CN 1812 2; 5173";"Service de l'Histoire du Louvre"
cl010289263;"talon de lance ; ciseau";;;"Br 1254; ED 4522; INV 1445; N 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010221382;"talon de chaussure, fragment";;;"JC 113 183 9";"Service de l'Histoire du Louvre"
