ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578296;"Homme de qualité jouant du tympanon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/203 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010274377;lécythe;"cercle du peintre de Naples 2585 ; peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 368; Cp 844";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010274381;lécythe;"groupe de Bryn-Mawr P 123";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 580; K 372; N 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010268769;cratère;"peintre de Montesarchio T 121";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 180; N 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010411797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9791";"Département des Antiquités grecques, étrusques et romaines"
cl010274351;œnochoé;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 336; ED 739; N 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010410921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8915";"Département des Antiquités grecques, étrusques et romaines"
cl010410936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8930";"Département des Antiquités grecques, étrusques et romaines"
cl010302553;vase;;;"H 441; Cp 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010265508;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12862";"Département des Antiquités grecques, étrusques et romaines"
cl010410875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010360884;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15063; D.932.3.109.p.; T 1008";"Département des Antiquités orientales"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010279795;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 649; N 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010255335;figurine;;;"AM 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010261495;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010274490;œnochoé;"peintre de Parrish";"vers -350";"K 489; ED 710; N 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010274341;œnochoé;"peintre de Parrish";"vers -350";"K 326; ED 709; N 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010282060;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. [?] ; 1e quart IIIe s. av. J.-C. [?])";"Myr 195 bis; Myrina 657";"Département des Antiquités grecques, étrusques et romaines"
cl010274141;péliké;"peintre de la tête plate";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 105; ED 574; N 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010410896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8890";"Département des Antiquités grecques, étrusques et romaines"
cl010276444;statuette;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"LL 543; ED 2741.?; Ma 2605";"Département des Antiquités grecques, étrusques et romaines"
cl010260441;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010274236;lécythe;"groupe de Menzies";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 216; ED 780; N 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010275185;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 740; M 62; N 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010360881;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15079; D.932.3.71.p.; T 438";"Département des Antiquités orientales"
cl010274301;hydrie;"peintre d'Andover";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 285; Cp 776";"Département des Antiquités grecques, étrusques et romaines"
cl010265507;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12861";"Département des Antiquités grecques, étrusques et romaines"
cl010266572;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 4980";"Département des Antiquités grecques, étrusques et romaines"
