ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092640;"Lion tenant un guib";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5739";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092656;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5755";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092790;"Lion tenant un guib";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092768;"Aigle et serpents";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094872;"Mars assis, dit Arès Ludovisi";"Valadier, Luigi ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 3054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091487;"Marie à la fontaine";"Cumberworth, Charles ; Susse, Frères ; Angleterre ; France";1846;"LP 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094271;"Adèle Baltard";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089661;"Grand amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 438; GML 7943/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089662;"Grand Amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 439; GML 7943/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094093;"Femme accoudée sur l'angle d'un tombeau tenant un livre";"Scheemakers, Peter ; Angleterre";"1734 / 1766  (2e tiers du XVIIIe siècle)";"RF 2009.06; ENT 2009.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089675;"Amour assis jouant de la lyre";France;"1800 / 1900  (XIXe siècle)";"CH B 461; GML 7996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112763;"Vase porté par deux femmes à l'antique";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092770;"Aigle tenant un héron [tête de l'aigle tournée à droite]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089646;"Milon de Crotone";"Dumont, Edme ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 411";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102011;"Enfant agenouillé, les bras levés";Anonyme;"1485 / 1500  (Fin du XVe siècle [?])";"R 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092734;"Chat assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5833";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092739;Tortue;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092688;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092744;"Perruche posée sur un arbre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092680;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092706;"Sanglier debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092795;"Cerf de Virginie au trot";"Barye, Antoine Louis ; France";1831;"OA 7298";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092793;"Enfant monté sur un bouc";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092800;"Petite biche courant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092700;"Ours assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092716;"Cerf bramant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092786;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115390;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114813;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113874;"Vase à l'antique, d'une paire MR 3436";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"MR 3437; COUR 231; VMB 13849 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091488;"Marie revenant de la fontaine";"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; France";1846;"LP 2786; LP 2786.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010019837;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 36";"Département des Antiquités égyptiennes"
cl010258618;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 161; ED 1177; N 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010096940;"Statuette : Femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"MRR 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094198;"Bouquetin mort";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1906";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103544;"Statuette : Soldat vêtu à l'antique";;"1540 / 1560  (Milieu du XVIe siècle)";"MR 3253; COUR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100351;"Castor et Pollux";;;"OA 9323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100349;"Plaquette : Hercule nu, à demi agenouillé";;"1500 / 1600  (XVIe siècle)";"OA 9320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104127;"Médaillon : buste d'empereur romain lauré de profil à gauche";;"1500 / 1600  (XVIe siècle)";"OA 2616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099024;"Groupe sculpté : la Vierge à l'enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111250;"Plaque : la Crucifixion ; Vierge à l'Enfant entre sainte Agnès, sainte Catherine et saint Michel";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111333;"plaquette : La Sybille montrant la Vierge dans le ciel à l'empereur Auguste";;;"OA 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258836;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 491; Cp 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010096829;"Médaille à l'effigie de Mohammed II / scène de triomphe";"Bertoldo di Giovanni";"1485 / 1500  (Fin du XVe siècle)";"OA 10579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258656;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 238; Cp 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010111360;"Plaquette : Ariane à Naxos";"Maître IO. F.F.";"vers 1500";"OA 10362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272282;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010272283;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010107389;"L'enlèvement de Proserpine par Pluton";"Girardon, François";1693;"MR 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104387;"Encrier surmonté d'une statuette de Diane";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"NP 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100394;Encensoir;Anonyme;"1400 / 1500  (XVe siècle)";"OA 9442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099589;"Chandelier à décor de mascarons et de feuillages";;;"OA 7407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100292;"Plaque : la Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"OA 9153; RF 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111357;"Plaquette : Pompée en buste, de profil à droite";;"vers 1500";"OA 9321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111966;"Relief : Bacchante enchaînée par deux satyreaux";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIIe siècle)";"MR 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198130;moulage;;;"AOmg 285";"Département des Antiquités orientales"
cl010100289;"Médaillon : la Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9149; RF 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112304;"Matrice de sceau : Oudart Foinon, chevalier";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 628; MAT 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010096990;"Matrice de sceau : Armano di Monte Vacario";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 691; MAT 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103999;"Matrice de sceau : Jean du Mège";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MRR 719; MAT 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112392;"Matrice de sceau : Matteo di San Martino";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 768; MAT 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112405;"Matrice de sceau : Robert Grégoire, clerc";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 786; MAT 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111744;"Statuette : satyre portant une outre sur son épaule";;;"MR 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107308;"Statuette : Mercure tenant de sa main droite une bourse";;;"MR 1524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099865;"Plaquette : l'Adoration des bergers";"Belli, Valerio";;"OA 8185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100202;"Plaquette : la chasse au lion";Moderno;;"OA 8931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
