ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017040;"Caricature d'une tête d'homme";"David, Jacques-Louis";;"RF 4506, 1; vol.20, p.241";"Département des Arts graphiques"
cl020017041;"Deux têtes de guerriers casqués, autre tête, et motifs pour des casques";"David, Jacques-Louis";;"RF 4506, 2; vol.20, p.241";"Département des Arts graphiques"
cl020017042;"Etudes d'armes, et d'une jambe d'homme, et annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 3; vol.20, p.241";"Département des Arts graphiques"
cl020017043;"Jambe d'homme";"David, Jacques-Louis";;"RF 4506, 4; vol.20, p.241";"Département des Arts graphiques"
cl020017044;"Jambe d'homme";"David, Jacques-Louis";;"RF 4506, 5; vol.20, p.241";"Département des Arts graphiques"
cl020017045;"Tête de jeune homme, et tête de vieillard barbu";"David, Jacques-Louis";;"RF 4506, 6; vol.20, p.241";"Département des Arts graphiques"
cl020017046;"Tête de guerrier, et tête de jeune homme";"David, Jacques-Louis";;"RF 4506, 7; vol.20, p.241";"Département des Arts graphiques"
cl020017047;Traits;"David, Jacques-Louis";;"RF 4506, 8; vol.20, p.241";"Département des Arts graphiques"
cl020017048;"Têtes d'un jeune homme, et tête de guerrier, annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 9; vol.20, p.241";"Département des Arts graphiques"
cl020017049;Traits;"David, Jacques-Louis";;"RF 4506, 10; vol.20, p.241";"Département des Arts graphiques"
cl020017050;"Jambe droite pliée";"David, Jacques-Louis";;"RF 4506, 11; vol.20, p.241";"Département des Arts graphiques"
cl020017051;Traits;"David, Jacques-Louis";;"RF 4506, 12; vol.20, p.241";"Département des Arts graphiques"
cl020017052;"Vénus accroupie";"David, Jacques-Louis";;"RF 4506, 13; vol.20, p.241";"Département des Arts graphiques"
cl020017053;Traits;"David, Jacques-Louis";;"RF 4506, 14; vol.20, p.241";"Département des Arts graphiques"
cl020017054;"Groupe de personnages à mi-corps, tournés vers la droite";"David, Jacques-Louis";;"RF 4506, 15; vol.20, p.241";"Département des Arts graphiques"
cl020017055;Traits;"David, Jacques-Louis";;"RF 4506, 16; vol.20, p.241";"Département des Arts graphiques"
cl020017056;"Homme nu, tourné vers la gauche";"David, Jacques-Louis";;"RF 4506, 17; vol.20, p.241";"Département des Arts graphiques"
cl020017057;Traits;"David, Jacques-Louis";;"RF 4506, 18; vol.20, p.241";"Département des Arts graphiques"
cl020017058;"Etudes d'un bras gauche, d'une main droite, d'un pied gauche";"David, Jacques-Louis";;"RF 4506, 19; vol.20, p.241";"Département des Arts graphiques"
cl020017059;"Etude de pied et traits";"David, Jacques-Louis";;"RF 4506, 20; vol.20, p.241";"Département des Arts graphiques"
cl020017060;"Tête de guerrier antique, et deux jambes droite";"David, Jacques-Louis";;"RF 4506, 21; vol.20, p.241";"Département des Arts graphiques"
cl020017061;"Cimier de casque, et jambe droite";"David, Jacques-Louis";;"RF 4506, 22; vol.20, p.241";"Département des Arts graphiques"
cl020017062;"Deux jeunes hommes nus et un chien; annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 23; vol.20, p.241";"Département des Arts graphiques"
cl020017063;Tache;"David, Jacques-Louis";;"RF 4506, 24; vol.20, p.241";"Département des Arts graphiques"
cl020017064;"Trois hommes de part et d'autre d'une balustrade";"David, Jacques-Louis";;"RF 4506, 25; vol.20, p.241";"Département des Arts graphiques"
cl020017065;"Homme sur un trône, et un personnage debout à ses côtés";"David, Jacques-Louis";;"RF 4506, 26; vol.20, p.241";"Département des Arts graphiques"
cl020017066;"Partie supérieure d'une niche";"David, Jacques-Louis";;"RF 4506, 27; vol.20, p.241";"Département des Arts graphiques"
cl020017067;"Trône orné de deux lions";"David, Jacques-Louis";;"RF 4506, 28; vol.20, p.241";"Département des Arts graphiques"
cl020017068;"Deux études de chapiteaux";"David, Jacques-Louis";;"RF 4506, 29; vol.20, p.241";"Département des Arts graphiques"
cl020017069;Taches;"David, Jacques-Louis";;"RF 4506, 30; vol.20, p.241";"Département des Arts graphiques"
cl020017070;"Vue d'une ville";"David, Jacques-Louis";;"RF 4506, 31; vol.20, p.241";"Département des Arts graphiques"
cl020017071;"Vue de San Lorenzo fuori le mura, à Rome";"David, Jacques-Louis";;"RF 4506, 32; vol.20, p.241";"Département des Arts graphiques"
cl020017072;"Vue d'un palais à travers un porche";"David, Jacques-Louis";;"RF 4506, 33; vol.20, p.241";"Département des Arts graphiques"
cl020017073;Taches;"David, Jacques-Louis";;"RF 4506, 34; vol.20, p.241";"Département des Arts graphiques"
cl020017074;"Tête de vieillard barbu, et tabouret";"David, Jacques-Louis";;"RF 4506, 35; vol.20, p.241";"Département des Arts graphiques"
cl020017075;"Tête d'homme barbu, et scène";"David, Jacques-Louis";;"RF 4506, 36; vol.20, p.241";"Département des Arts graphiques"
cl020017076;"Etude d'un bras, et tête d'homme";"David, Jacques-Louis";;"RF 4506, 37; vol.20, p.241";"Département des Arts graphiques"
cl020017077;"Torse antique";"David, Jacques-Louis";;"RF 4506, 38; vol.20, p.241";"Département des Arts graphiques"
cl020017078;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 39; vol.20, p.241";"Département des Arts graphiques"
cl020017079;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 40; vol.20, p.241";"Département des Arts graphiques"
cl020017080;"Copie de la statue équestre de Pierre le Grand par Falconet, St Petersbourg";"David, Jacques-Louis";;"RF 4506, 41; vol.20, p.241";"Département des Arts graphiques"
cl020017081;"Etudes anatomiques d'une jambe et d'un pied";"David, Jacques-Louis";;"RF 4506, 42; vol.20, p.241";"Département des Arts graphiques"
cl020017082;"Etude d'après un antique";"David, Jacques-Louis";;"RF 4506, 43; vol.20, p.241";"Département des Arts graphiques"
cl020017083;"Touches d'essai";"David, Jacques-Louis";;"RF 4506, 44; vol.20, p.241";"Département des Arts graphiques"
cl020017084;"Etude d'un ceinturon, bras gauche tenant une hampe, et tour";"David, Jacques-Louis";;"RF 4506, 45; vol.20, p.241";"Département des Arts graphiques"
cl020017085;"Vue d'une église dans une ville";"David, Jacques-Louis";;"RF 4506, 46; vol.20, p.241";"Département des Arts graphiques"
cl020017086;"Homme drapé et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 47; vol.20, p.241";"Département des Arts graphiques"
cl020017087;"Etude d'après une statue de Minerve, et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 48; vol.20, p.241";"Département des Arts graphiques"
cl020017088;"Homme agenouillé, tête de guerrier, tête de femme, et pommeau de canne";"David, Jacques-Louis";;"RF 4506, 49; vol.20, p.241";"Département des Arts graphiques"
cl020017089;"Etude d'animal";"David, Jacques-Louis";;"RF 4506, 50; vol.20, p.241";"Département des Arts graphiques"
cl020017090;"Quatre jeunes filles porteuses d'offrandes";"David, Jacques-Louis";;"RF 4506, 51; vol.20, p.241";"Département des Arts graphiques"
cl020017091;"Deux guerriers nus";"David, Jacques-Louis";;"RF 4506, 52; vol.20, p.241";"Département des Arts graphiques"
cl020017092;"Croquis d'une tête, berger, et draperie tombant sur un pied";"David, Jacques-Louis";;"RF 4506, 53; vol.20, p.241";"Département des Arts graphiques"
cl020017093;Taches;"David, Jacques-Louis";;"RF 4506, 54; vol.20, p.241";"Département des Arts graphiques"
cl020017094;"Femme drapée, de dos";"David, Jacques-Louis";;"RF 4506, 55; vol.20, p.241";"Département des Arts graphiques"
cl020017095;"Galerie d'un palais";"David, Jacques-Louis";;"RF 4506, 56; vol.20, p.241";"Département des Arts graphiques"
cl020017096;"Homme drapé, nu, de face";"David, Jacques-Louis";;"RF 4506, 57; vol.20, p.241";"Département des Arts graphiques"
cl020017097;"Homme portant une corbeille, marchant";"David, Jacques-Louis";;"RF 4506, 58; vol.20, p.241";"Département des Arts graphiques"
cl020017098;"Homme assis dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 59; vol.20, p.241";"Département des Arts graphiques"
cl020017099;"Buste d'homme assis";"David, Jacques-Louis";;"RF 4506, 60; vol.20, p.241";"Département des Arts graphiques"
cl020017100;"Jeunes garçons près d'une femme drapée dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 61; vol.20, p.241";"Département des Arts graphiques"
cl020017101;"Jeune femme drapée, debout";"David, Jacques-Louis";;"RF 4506, 62; vol.20, p.241";"Département des Arts graphiques"
cl020017102;"Colonne portant une coupelle, couteau de sacrifice, et figure";"David, Jacques-Louis";;"RF 4506, 63; vol.20, p.241";"Département des Arts graphiques"
cl020017103;"Jeune femme dans un fauteuil, évanouie (?)";"David, Jacques-Louis";"vers 1785";"RF 4506, 64; vol.20, p.241";"Département des Arts graphiques"
cl020017104;"Deux études de colonne carrée supportant un buste";"David, Jacques-Louis";"vers 1785";"RF 4506, 65; vol.20, p.241";"Département des Arts graphiques"
cl020017105;"Deux études d'épée";"David, Jacques-Louis";;"RF 4506, 66; vol.20, p.241";"Département des Arts graphiques"
cl020017106;"Vue d'un temple de la Fortune virile à Rome";"David, Jacques-Louis";;"RF 4506, 67; vol.20, p.241";"Département des Arts graphiques"
cl020017107;"Homme assis sur des marches, et homme assis, penché en avant";"David, Jacques-Louis";;"RF 4506, 68; vol.20, p.241";"Département des Arts graphiques"
cl020017108;"Tête et taches";"David, Jacques-Louis";;"RF 4506, 69; vol.20, p.241";"Département des Arts graphiques"
cl020017109;"Homme debout, de dos, marchant, et homme appuyé";"David, Jacques-Louis";;"RF 4506, 70; vol.20, p.241";"Département des Arts graphiques"
cl020017110;"Etude d'écorché, à mi-corps";"David, Jacques-Louis";;"RF 4506, 71; vol.20, p.241";"Département des Arts graphiques"
cl020017111;"Torse du Belvédère";"David, Jacques-Louis";;"RF 4506, 72; vol.20, p.241";"Département des Arts graphiques"
cl020017112;"Femme assise dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 73; vol.20, p.241";"Département des Arts graphiques"
cl020017113;"Têtes antiques et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 74; vol.20, p.241";"Département des Arts graphiques"
cl020017114;"Buste de jeune femme, et buste de guerrier";"David, Jacques-Louis";;"RF 4506, 75; vol.20, p.241";"Département des Arts graphiques"
cl020017115;"Galerie voûtée";"David, Jacques-Louis";;"RF 4506, 76; vol.20, p.241";"Département des Arts graphiques"
cl020017116;"Têtes de femmes et de guerrier";"David, Jacques-Louis";;"RF 4506, 77; vol.20, p.241";"Département des Arts graphiques"
cl020017117;"Statue de Minerve et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 78; vol.20, p.241";"Département des Arts graphiques"
cl020017118;"Etude d'homme nu, s'élançant vers la droite";"David, Jacques-Louis";;"RF 4506, 79; vol.20, p.241";"Département des Arts graphiques"
cl020017119;"Femme enlaçant un enfant, et personnage debout, drapé";"David, Jacques-Louis";;"RF 4506, 80; vol.20, p.241";"Département des Arts graphiques"
cl020017120;"Deux personnages, et annotation manuscrite ' au Vatican'";"David, Jacques-Louis";;"RF 4506, 81; vol.20, p.241";"Département des Arts graphiques"
cl020017121;"Guerrier nu, s'apprêtant à frapper une femme agenouillée, et tête de femme";"David, Jacques-Louis";;"RF 4506, 82; vol.20, p.241";"Département des Arts graphiques"
cl020017122;"Femme assise, drapée, et buste de divinité";"David, Jacques-Louis";;"RF 4506, 83; vol.20, p.241";"Département des Arts graphiques"
cl020017123;Tache;"David, Jacques-Louis";;"RF 4506, 84; vol.20, p.241";"Département des Arts graphiques"
cl020017124;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 85; vol.20, p.241";"Département des Arts graphiques"
cl020017125;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 86; vol.20, p.241";"Département des Arts graphiques"
cl020017126;"Deux études de siège d'après l'antique";"David, Jacques-Louis";;"RF 4506, 87; vol.20, p.241";"Département des Arts graphiques"
cl020017127;"Etude d'un siège, d'après l'antique";"David, Jacques-Louis";;"RF 4506, 88; vol.20, p.241";"Département des Arts graphiques"
cl020017128;"Etude de six casques";"David, Jacques-Louis";;"RF 4506, 89; vol.20, p.241";"Département des Arts graphiques"
cl020017129;"Guerrier de profil, à gauche, et tête de guerrier";"David, Jacques-Louis";;"RF 4506, 90; vol.20, p.241";"Département des Arts graphiques"
cl020017130;"Etude de casque, femme en buste";"David, Jacques-Louis";;"RF 4506, 91; vol.20, p.241";"Département des Arts graphiques"
cl020017131;"Etude sommaire d'une épée, femme et enfants, guerrier";"David, Jacques-Louis";;"RF 4506, 92; vol.20, p.241";"Département des Arts graphiques"
cl020017132;"Socle orné, et partie supérieure d'un trône";"David, Jacques-Louis";;"RF 4506, 93; vol.20, p.241";"Département des Arts graphiques"
cl020017133;"Détail de trône";"David, Jacques-Louis";;"RF 4506, 94; vol.20, p.241";"Département des Arts graphiques"
cl020017134;"Etude de deux figures de bout, drapées";"David, Jacques-Louis";;"RF 4506, 95; vol.20, p.241";"Département des Arts graphiques"
cl020017135;"Etude d'un personnage debout, drapé, et d'une tête d'homme";"David, Jacques-Louis";;"RF 4506, 96; vol.20, p.241";"Département des Arts graphiques"
cl020017136;Coulure;"David, Jacques-Louis";;"RF 4506, 97; vol.20, p.241";"Département des Arts graphiques"
cl020017137;"Etude d'homme barbu, debout, drapé, et entablement";"David, Jacques-Louis";;"RF 4506, 98; vol.20, p.241";"Département des Arts graphiques"
cl020017138;Guirlande;"David, Jacques-Louis";;"RF 4506, 99; vol.20, p.241";"Département des Arts graphiques"
cl020017139;Tombeau;"David, Jacques-Louis";;"RF 4506, 100; vol.20, p.241";"Département des Arts graphiques"
cl020017140;"Femme à mi-corps";"David, Jacques-Louis";;"RF 4506, 101; vol.20, p.241";"Département des Arts graphiques"
cl020017141;"Homme debout, drapé";"David, Jacques-Louis";;"RF 4506, 102; vol.20, p.241";"Département des Arts graphiques"
cl020017142;Coulure;"David, Jacques-Louis";;"RF 4506, 103; vol.20, p.241";"Département des Arts graphiques"
cl020017143;"Deux hommes debout, drapés";"David, Jacques-Louis";;"RF 4506, 104; vol.20, p.241";"Département des Arts graphiques"
cl020017144;"Vue d'une ville";"David, Jacques-Louis";;"RF 4506, 105; vol.20, p.241";"Département des Arts graphiques"
cl020017145;"Deux statues";"David, Jacques-Louis";;"RF 4506, 106; vol.20, p.241";"Département des Arts graphiques"
cl020017146;"Etudes de mendiants";"David, Jacques-Louis";;"RF 4506, 107; vol.20, p.241";"Département des Arts graphiques"
cl020017147;"Satyre nu, se faisant enlever une épine du pied par un homme";"David, Jacques-Louis";;"RF 4506, 108; vol.20, p.241";"Département des Arts graphiques"
cl020017148;"Etudes de figures d'après l'antique";"David, Jacques-Louis";;"RF 4506, 109; vol.20, p.241";"Département des Arts graphiques"
cl020017149;Taches;"David, Jacques-Louis";;"RF 4506, 110; vol.20, p.241";"Département des Arts graphiques"
cl020017150;"San Saba au pied du Palatin";"David, Jacques-Louis";"vers 1784/1785";"RF 4506, 111; vol.20, p.241";"Département des Arts graphiques"
cl020017151;Sphinx;"David, Jacques-Louis";;"RF 4506, 112; vol.20, p.241";"Département des Arts graphiques"
cl020017152;Sphinx;"David, Jacques-Louis";;"RF 4506, 113; vol.20, p.241";"Département des Arts graphiques"
cl020017153;"Vue de Santa Trinità dei Monti, à Rome";"David, Jacques-Louis";;"RF 4506, 114; vol.20, p.241";"Département des Arts graphiques"
cl020017154;"Tête de vieillard barbu, personnage debout, et bras";"David, Jacques-Louis";;"RF 4506, 115; vol.20, p.241";"Département des Arts graphiques"
cl020017155;Traits;"David, Jacques-Louis";;"RF 4506, 116; vol.20, p.241";"Département des Arts graphiques"
cl020017156;"Homme en prières";"David, Jacques-Louis";;"RF 4506, 117; vol.20, p.241";"Département des Arts graphiques"
cl020017157;Traits;"David, Jacques-Louis";;"RF 4506, 118; vol.20, p.241";"Département des Arts graphiques"
cl020017158;"Buste de jeune garçon: Marc Aurèle";"David, Jacques-Louis";;"RF 4506, 119; vol.20, p.241";"Département des Arts graphiques"
cl020017159;"Paysage et pied";"David, Jacques-Louis";;"RF 4506, 120; vol.20, p.241";"Département des Arts graphiques"
cl020017160;"Buste d'homme de profil, en bas relief";"David, Jacques-Louis";;"RF 4506, 121; vol.20, p.241";"Département des Arts graphiques"
cl020017161;"Villa derrière des murs d'enceinte";"David, Jacques-Louis";;"RF 4506, 122; vol.20, p.241";"Département des Arts graphiques"
cl020017162;"Portrait d'homme, en buste";"David, Jacques-Louis";;"RF 4506, 123; vol.20, p.241";"Département des Arts graphiques"
cl020017163;"Deux enfants et un chien sur des marches";"David, Jacques-Louis";;"RF 4506, 124; vol.20, p.241";"Département des Arts graphiques"
cl020017164;Silhouette;"David, Jacques-Louis";;"RF 4506, 125; vol.20, p.241";"Département des Arts graphiques"
cl020017165;"Epée dans son fourreau";"David, Jacques-Louis";;"RF 4506, 126; vol.20, p.241";"Département des Arts graphiques"
cl020017166;"Deux études d'une femme penchée en avant";"David, Jacques-Louis";;"RF 4506, 127; vol.20, p.241";"Département des Arts graphiques"
cl020017167;"Groupe de personnages";"David, Jacques-Louis";;"RF 4506, 128; vol.20, p.241";"Département des Arts graphiques"
cl020017168;Traits;"David, Jacques-Louis";;"RF 4506, 129; vol.20, p.241";"Département des Arts graphiques"
cl020017169;"Torse mutilé, d'après l'antique";"David, Jacques-Louis";;"RF 4506, 130; vol.20, p.241";"Département des Arts graphiques"
cl020017170;"Homme couché sur le ventre";"David, Jacques-Louis";;"RF 4506, 131; vol.20, p.241";"Département des Arts graphiques"
cl020017171;"Trois études de jambes et annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 132; vol.20, p.241";"Département des Arts graphiques"
cl020017172;"Etude de jambe et croquis";"David, Jacques-Louis";;"RF 4506, 133; vol.20, p.241";"Département des Arts graphiques"
cl020017173;"Annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 134; vol.20, p.241";"Département des Arts graphiques"
