ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509071;"10 octobre 1884, Passy, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 53, Recto; Inventaire Autographes C 53";"Département des Arts graphiques"
cl020509222;"(19 mars 1863), Auvers, à M. Beugniet";"Daubigny, Charles-François";1863;"A 287, Recto; Inventaire Autographes C 287";"Département des Arts graphiques"
cl020509223;"Sans date, sans lieu, à Beugniet";"Daubigny, Charles-François";;"A 288, Recto; Inventaire Autographes C 288";"Département des Arts graphiques"
cl020509934;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1097, Recto; Inventaire Autographes C 1097";"Département des Arts graphiques"
cl020510569;"(1854), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1754, Recto; Inventaire Autographes C 1754";"Département des Arts graphiques"
cl020510575;"(2 janvier 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1761, Recto; Inventaire Autographes C 1761";"Département des Arts graphiques"
cl020510589;"(Octobre 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1775, Recto; Inventaire Autographes C 1775";"Département des Arts graphiques"
cl020510590;"(5 décembre 1856), Paris, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1776, Recto; Inventaire Autographes C 1776";"Département des Arts graphiques"
cl020511171;"8 février 1848, sans lieu, de Sensier à Jean-François Millet";"Millet, Jean Francois";1848;"A 2366, Recto; Inventaire Autographes C 2366";"Département des Arts graphiques"
cl020511212;"19 octobre 1853, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1853;"A 2407, Recto; Inventaire Autographes C 2407";"Département des Arts graphiques"
cl020511256;"28 octobre 1856, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1856;"A 2439, Recto; Inventaire Autographes C 2439";"Département des Arts graphiques"
cl020511257;"18 novembre 1856, sans lieu, de Sensier à J.F. Millet";"Millet, Jean Francois";1856;"A 2440, Recto; Inventaire Autographes C 2440";"Département des Arts graphiques"
cl020511438;"13 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2622, Recto; Inventaire Autographes C 2622";"Département des Arts graphiques"
cl020511930;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3113, Recto; Inventaire Autographes C 3113";"Département des Arts graphiques"
