ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214397;"L'empereur Aurangzeb porté en palanquin";"ANONYME INDIEN début XVIIIè s";;"INV 35490, Recto; NIII 22267; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214401;"Portrait de Shah Jahan dans sa vieillesse";"ANONYME INDIEN XVIIè s";;"INV 35494, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214405;"Portrait de l'empereur Aurangzeb dans sa vieillesse";"ANONYME INDIEN fin XVIIè s";;"INV 35497, Recto; NIII 22274; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214408;"Un prince indien partant pour la chasse";"ANONYME INDIEN début XVIIIè s";;"INV 35500, Recto; NIII 22277; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214409;"Combat d'antilopes ou de daims en présence de l'empereur Akbar";"ANONYME INDIEN XVIIIè s";;"INV 35501, Recto; NIII 22278; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214413;"L'empereur Shah Jahan, ses quatre fils et quatre courtisans";"ANONYME INDIEN XVIIIè s";;"INV 35505, Recto; NIII 22282; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214417;"Portrait de l'empereur Shah Jahan : figuré dans la fleur de l'âge, il est debout, la tête de profil, tenant épée et poignard";"ANONYME INDIEN XVIIIè s";;"INV 35509, Recto; NIII 22286; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214418;"Portrait de l'empereur Shah Jahan à barbe grise";"ANONYME INDIEN XVIIIè s";;"INV 35510, Recto; NIII 22287; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214419;"Portrait de l'empereur Shah Jahan : vu en pied, il tient une fleur et porte une longue épée";"ANONYME INDIEN XVIIIè s";;"INV 35511, Recto; NIII 22288; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214421;"Portrait de l'empereur Jahangir";"ANONYME INDIEN XVIIIè s";;"INV 35513, Recto; NIII 22290; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214430;"Portrait de l'empereur Humayun";"ANONYME INDIEN XVIIIè s";;"INV 35522, Recto; NIII 22299; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214461;"Entrevue de l'empereur Shah Jahan avec son fils Dara Shikoh";"ANONYME INDIEN XVIIIè s";;"INV 35553, Recto; NIII 22330; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214470;"Scènes de bataille";"ANONYME INDIEN XVIIIè s";;"INV 35562, Recto; NIII 22339; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl020214471;"L'empereur Shah Jahan monté sur un éléphant et accompagné de sa suite";"ANONYME INDIEN fin XVIIIè s";;"INV 35563, Recto; NIII 22340; MA 12564; vol.15, p.56";"Département des Arts graphiques"
