ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010025122;scarabée;;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"E 3395";"Département des Antiquités égyptiennes"
cl010010142;"colonne papyriforme fasciculée";;"-1786 / -1686  (XIIIe dynastie)";"E 13985";"Département des Antiquités égyptiennes"
cl010010143;"colonne papyriforme fasciculée";;;"E 13984";"Département des Antiquités égyptiennes"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010026534;scarabée;;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"N 540";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010022861;"Stèle d'Ânkhou";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 38; N 192";"Département des Antiquités égyptiennes"
cl010022862;"stèle cintrée ; stèle à trois registres";;"-1743 / -1728  (Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 39; N 193";"Département des Antiquités égyptiennes"
cl010436221;scarabée;;"-1743 / -1738  (Sékhemrê-Séouadjtaouy Sobekhotep)";"E 3540; Fould n°279";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
