ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043438;"Buste d'un homme, la tête entourée d'un bandage, reposant sur un oreiller";"BELLAY Charles-Alphonse Paul";;"RF 34693, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020227934;"Tête du Christ , copie d'après Léonard de Vinci";"BELLAY Charles-Alphonse Paul";;"RF 28659, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227944;"Vénus, copie d'après Titien";"BELLAY Charles-Alphonse Paul";;"RF 28669, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227954;"Dieu débrouillant le chaos , copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28680, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227956;"Dieu créant le soleil, copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28682, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227969;"Figure d'enfant, copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28695, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227972;"Le Père éternel créant la Terre , copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28698, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227985;"Le groupe des anges, copie d'après Michel Ange";"BELLAY Charles-Alphonse Paul";;"RF 28711, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020525356;"Grand Prix de gravure en 1852";"BELLAY Charles-Alphonse Paul";;"395 C/ Recto";"Département des Arts graphiques"
cl020525357;"La Charité";"BELLAY Charles-Alphonse Paul";1878;"1675 C/ Recto; PFH-4022";"Département des Arts graphiques"
cl020525358;"Masaccio, peintre";"BELLAY Charles-Alphonse Paul";1850;"2238 C/ Recto";"Département des Arts graphiques"
cl020525359;"La mère Catherine-Agnès Arnaud et soeur Catherine de sainte Suzanne, fille de Philippe de Champaigne";"BELLAY Charles-Alphonse Paul";1895;"6084 C/ Recto";"Département des Arts graphiques"
cl020525360;"La Prudence, la Force et la Modération (fresque)";"BELLAY Charles-Alphonse Paul";;"6224 C/ Recto";"Département des Arts graphiques"
cl020525361;"Paul Baudry, peintre";"BELLAY Charles-Alphonse Paul";;"6248 C/ Recto";"Département des Arts graphiques"
cl020525362;"Le Christ à la monnaie";"BELLAY Charles-Alphonse Paul";;"6250 C/ Recto";"Département des Arts graphiques"
cl020525363;"Rome, dessus de porte";"BELLAY Charles-Alphonse Paul";;"6263 C/ Recto";"Département des Arts graphiques"
cl020525364;"Venise. Dessus de porte";"BELLAY Charles-Alphonse Paul";;"6275 C/ Recto";"Département des Arts graphiques"
cl020525365;"Portrait dun Caravage";"BELLAY Charles-Alphonse Paul";;"6286 C/ Recto";"Département des Arts graphiques"
cl020525366;Euterpe;"BELLAY Charles-Alphonse Paul";;"6070 G/ Recto; PFH-8302";"Département des Arts graphiques"
cl020525367;"Anges portant les Evangiles (fragment de la dispute du saint sacrement)";"BELLAY Charles-Alphonse Paul";;"6228 G/ Recto";"Département des Arts graphiques"
