ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020518152;"Divers animaux";"LE BLON Michel";;"3050 LR/ Recto; 5242";"Département des Arts graphiques"
cl020518153;"Divers animaux";"LE BLON Michel";;"3051 LR/ Recto; 5243";"Département des Arts graphiques"
cl020518155;"Divers animaux";"LE BLON Michel";;"3053 LR/ Recto; 5262";"Département des Arts graphiques"
cl020518154;"Divers animaux";"LE BLON Michel";;"3052 LR/ Recto; 5244";"Département des Arts graphiques"
cl020518156;"Divers animaux";"LE BLON Michel";;"3054 LR/ Recto; 5263";"Département des Arts graphiques"
cl020518480;"Différents animaux";"Velde, Adriaen van de";;"3383 LR/ Recto; 996a";"Département des Arts graphiques"
cl020518425;"Sujets d'animaux";"HECKE Jan van den";1656;"3328 LR/ Recto; 968a";"Département des Arts graphiques"
cl020518426;"Sujets d'animaux";"HECKE Jan van den";;"3329 LR/ Recto; 969a";"Département des Arts graphiques"
cl020518429;"Sujets d'animaux";"HECKE Jan van den";;"3332 LR/ Recto; 972a";"Département des Arts graphiques"
cl020518431;"Sujets d'animaux";"HECKE Jan van den";;"3334 LR/ Recto; 974a";"Département des Arts graphiques"
cl020518441;"Différents animaux";"Roos, Johan Heinrich";;"3344 LR/ Recto; 894a";"Département des Arts graphiques"
cl020518447;"Différents animaux";"Roos, Johan Heinrich";;"3350 LR/ Recto; 900a";"Département des Arts graphiques"
cl020518448;"Différents animaux";"Roos, Johan Heinrich";;"3351 LR/ Recto; 901a";"Département des Arts graphiques"
cl020518479;"Différents animaux";"Velde, Adriaen van de";;"3382 LR/ Recto; 995a";"Département des Arts graphiques"
cl020518484;"Différents animaux";"Velde, Adriaen van de";;"3387 LR/ Recto; 1000a";"Département des Arts graphiques"
cl020518427;"Sujets d'animaux";"HECKE Jan van den";;"3330 LR/ Recto; 970a";"Département des Arts graphiques"
cl020518428;"Sujets d'animaux";"HECKE Jan van den";;"3331 LR/ Recto; 971a";"Département des Arts graphiques"
cl020518430;"Sujets d'animaux";"HECKE Jan van den";;"3333 LR/ Recto; 973a";"Département des Arts graphiques"
cl020518433;"Sujets d'animaux";"HECKE Jan van den";;"3336 LR/ Recto; 976a";"Département des Arts graphiques"
cl020518436;"Sujets d'animaux";"HECKE Jan van den";;"3339 LR/ Recto; 979a";"Département des Arts graphiques"
cl020518443;"Différents animaux";"Roos, Johan Heinrich";;"3346 LR/ Recto; 896a";"Département des Arts graphiques"
cl020518444;"Différents animaux";"Roos, Johan Heinrich";;"3347 LR/ Recto; 897a";"Département des Arts graphiques"
cl020518445;"Différents animaux";"Roos, Johan Heinrich";;"3348 LR/ Recto; 898a";"Département des Arts graphiques"
cl020518446;"Différents animaux";"Roos, Johan Heinrich";;"3349 LR/ Recto; 899a";"Département des Arts graphiques"
cl020518449;"Différents animaux";"Roos, Johan Heinrich";;"3352 LR/ Recto; 902a";"Département des Arts graphiques"
cl020518478;"Différents animaux";"Velde, Adriaen van de";;"3381 LR/ Recto; 994a";"Département des Arts graphiques"
cl020518481;"Différents animaux";"Velde, Adriaen van de";;"3384 LR/ Recto; 997a";"Département des Arts graphiques"
cl020518482;"Différents animaux";"Velde, Adriaen van de";;"3385 LR/ Recto; 998a";"Département des Arts graphiques"
cl020518483;"Différents animaux";"Velde, Adriaen van de";;"3386 LR/ Recto; 999a";"Département des Arts graphiques"
cl020518485;"Différents animaux";"Velde, Adriaen van de";;"3388 LR/ Recto; 1001a";"Département des Arts graphiques"
cl020518486;"Différents animaux";"Velde, Adriaen van de";1657;"3389 LR/ Recto; 1002a";"Département des Arts graphiques"
cl020518487;"Différents animaux";"Velde, Adriaen van de";;"3390 LR/ Recto; 1003a";"Département des Arts graphiques"
cl020518432;"Sujets d'animaux";"HECKE Jan van den";;"3335 LR/ Recto; 975a";"Département des Arts graphiques"
cl020518434;"Sujets d'animaux";"HECKE Jan van den";;"3337 LR/ Recto; 977a";"Département des Arts graphiques"
cl020518435;"Sujets d'animaux";"HECKE Jan van den";;"3338 LR/ Recto; 978a";"Département des Arts graphiques"
cl020518439;"Différents animaux";"Roos, Johan Heinrich";;"3342 LR/ Recto; 892a";"Département des Arts graphiques"
cl020518440;"Différents animaux";"Roos, Johan Heinrich";;"3343 LR/ Recto; 893a";"Département des Arts graphiques"
cl020518450;"Différents animaux";"Roos, Johan Heinrich";;"3353 LR/ Recto; 903a";"Département des Arts graphiques"
cl020518442;"Différents animaux";"Roos, Johan Heinrich";;"3345 LR/ Recto; 895a";"Département des Arts graphiques"
cl020577074;"Combat d'hommes et d'animaux";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/270 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020518157;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3055 LR/ Recto; 747";"Département des Arts graphiques"
cl020518158;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3056 LR/ Recto; 748";"Département des Arts graphiques"
cl010169729;"sceau cylindre";;;"AO 9030";"Département des Antiquités orientales"
cl020518159;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3057 LR/ Recto; 749";"Département des Arts graphiques"
cl020031369;"Etudes d'animaux ; vue d'une ferme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 79; vol.26, p.12";"Département des Arts graphiques"
cl010099092;"Carreau hexagonal : biche broutant (d'une série de quinze à décor de lettres et d'animaux sur fond blanc)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543978;"Orphée attirant les animaux par sa musique";"DELAUNE Jean";"vers 1580/1583";"13585 LR/ Recto; 11851; vol.7, p.28";"Département des Arts graphiques"
cl020576871;"Sujet orné de paysages : Orphée attirant les animaux";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/67 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010139076;bloc;;;"AO 1437";"Département des Antiquités orientales"
cl010128013;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1067";"Département des Antiquités orientales"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl010122872;"bulle de scellement";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 6295; MDP XVI 112; AS 15361 112";"Département des Antiquités orientales"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010120509;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18907; M. 1057";"Département des Antiquités orientales"
cl010121685;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 A; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010142970;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18147; S 79";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010141348;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16525";"Département des Antiquités orientales"
cl010143321;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18545; RS 7.022";"Département des Antiquités orientales"
cl010173625;"sceau cylindre";;;"N 8393; MN 109; CCO A. 956; N III 3350";"Département des Antiquités orientales"
cl010141169;"sceau cylindre";;"-3500 / -2900  (2e moitié IVe mill av. J.-C.)";"AO 16341";"Département des Antiquités orientales"
cl010141715;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16913; GM 2; L.217";"Département des Antiquités orientales"
cl010204938;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 3271 R; CCO A. 857";"Département des Antiquités orientales"
cl010146134;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 21420";"Département des Antiquités orientales"
cl010361020;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30198; D.2005-0-166";"Département des Antiquités orientales"
cl010179180;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5342";"Département des Antiquités orientales"
cl010009428;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20011; MG 2512";"Département des Antiquités égyptiennes"
cl010149877;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 25215";"Département des Antiquités orientales"
cl010165513;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4708; CCO A. 29";"Département des Antiquités orientales"
cl010361022;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 30206; D.2005-0-157";"Département des Antiquités orientales"
cl010141714;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16912";"Département des Antiquités orientales"
cl010128017;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1484";"Département des Antiquités orientales"
