ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142690;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 A; S 797";"Département des Antiquités orientales"
cl010142694;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 E; S 797";"Département des Antiquités orientales"
cl010149600;pendeloque;;;"AO 24725 K";"Département des Antiquités orientales"
cl010151463;pendeloque;;;"AO 27129";"Département des Antiquités orientales"
cl010151464;pendeloque;;;"AO 27130";"Département des Antiquités orientales"
cl010151467;pendeloque;;;"AO 27133";"Département des Antiquités orientales"
cl010151469;pendeloque;;;"AO 27135";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010142696;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 G; S 797";"Département des Antiquités orientales"
cl010142697;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 H; S 797";"Département des Antiquités orientales"
cl010199143;pendeloque;;;"N 232; N 232";"Département des Antiquités orientales"
cl010199149;pendeloque;;;"AS 8431";"Département des Antiquités orientales"
cl010199300;pendeloque;;;"AS 8990";"Département des Antiquités orientales"
cl010199698;pendeloque;;;"AS 3835";"Département des Antiquités orientales"
cl010199699;pendeloque;;;"AS 4937";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010151465;pendeloque;;;"AO 27131";"Département des Antiquités orientales"
cl010151466;pendeloque;;;"AO 27132";"Département des Antiquités orientales"
cl010151468;pendeloque;;;"AO 27134";"Département des Antiquités orientales"
cl010178652;pendeloque;;;"SB 4763; GTZ 554";"Département des Antiquités orientales"
cl010199135;pendeloque;;;"N 535; N 535";"Département des Antiquités orientales"
cl010199160;pendeloque;;;"AS 8454";"Département des Antiquités orientales"
cl010136170;pendeloque;;"324 / 638  (Byzantin)";"AO 11444 B";"Département des Antiquités orientales"
cl010139693;pendeloque;;"-1550 / -1150  (Bronze récent)";"AO 14833";"Département des Antiquités orientales"
cl010199131;pendeloque;;;"AS 11141";"Département des Antiquités orientales"
cl010199711;pendeloque;;;"AS 8035";"Département des Antiquités orientales"
cl010200182;pendeloque;;;"AS 8521";"Département des Antiquités orientales"
cl010199330;pendeloque;;;"AS 3829";"Département des Antiquités orientales"
cl010142992;pendeloque;;;"AO 18167; GD 132";"Département des Antiquités orientales"
cl010199329;pendeloque;;;"AS 3837";"Département des Antiquités orientales"
cl010199627;pendeloque;;;"AS 8032";"Département des Antiquités orientales"
cl010358967;pendeloque;;"-1200 / -1000  (Fer I)";"4243.; 57884";"Département des Antiquités orientales"
cl010142684;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 A; S 797";"Département des Antiquités orientales"
cl010169745;pendeloque;;;"AO 9065 G";"Département des Antiquités orientales"
cl010199175;pendeloque;;;"AS 4938";"Département des Antiquités orientales"
cl010238217;pendeloque;;;"AO 20774";"Département des Antiquités orientales"
cl010238237;pendeloque;;;"AO 20785";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010142686;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 C; S 797";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142732;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17985; S 559.2";"Département des Antiquités orientales"
cl010169723;pendeloque;;;"AO 9021";"Département des Antiquités orientales"
cl010150804;pendeloque;;;"AO 26396; KLQ 106";"Département des Antiquités orientales"
cl010134820;pendeloque;;;"AO 10115";"Département des Antiquités orientales"
cl010138697;pendeloque;;;"AO 13992";"Département des Antiquités orientales"
cl010139249;pendeloque;;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 C";"Département des Antiquités orientales"
cl010142689;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 F; S 797";"Département des Antiquités orientales"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
cl010169746;pendeloque;;;"AO 9065 H";"Département des Antiquités orientales"
cl010169748;pendeloque;;;"AO 9065 J";"Département des Antiquités orientales"
cl010181882;pendeloque;;;"SB 9117";"Département des Antiquités orientales"
cl010182010;pendeloque;;;"SB 9264; AS 9463";"Département des Antiquités orientales"
cl010182011;pendeloque;;;"SB 9265 BIS";"Département des Antiquités orientales"
cl010190129;pendeloque;;;"SB 19474";"Département des Antiquités orientales"
cl010194292;pendeloque;;;"S 993 d; S 993 d";"Département des Antiquités orientales"
cl010198998;pendeloque;;;"AS 8019";"Département des Antiquités orientales"
cl010199623;pendeloque;;;"AS 8922";"Département des Antiquités orientales"
cl010215996;pendeloque;;;"AS 8429";"Département des Antiquités orientales"
cl010237922;pendeloque;;;"AO 18694 4";"Département des Antiquités orientales"
cl010237940;pendeloque;;;"AO 18692";"Département des Antiquités orientales"
cl010238109;pendeloque;;;"AO 14001";"Département des Antiquités orientales"
cl010238110;pendeloque;;;"AO 14002";"Département des Antiquités orientales"
cl010238229;pendeloque;;;"AO 20781";"Département des Antiquités orientales"
cl010238263;pendeloque;;;"AO 20761";"Département des Antiquités orientales"
cl010143507;pendeloque;;;"AO 18716";"Département des Antiquités orientales"
cl010169742;pendeloque;;;"AO 9065 D";"Département des Antiquités orientales"
cl010169743;pendeloque;;;"AO 9065 E";"Département des Antiquités orientales"
cl010169747;pendeloque;;;"AO 9065 I";"Département des Antiquités orientales"
cl010169749;pendeloque;;;"AO 9065 K";"Département des Antiquités orientales"
cl010181878;pendeloque;;;"SB 9113; R 78";"Département des Antiquités orientales"
cl010199174;pendeloque;;;"AS 11586";"Département des Antiquités orientales"
cl010199719;pendeloque;;;"AS 8891";"Département des Antiquités orientales"
cl010237879;pendeloque;;;"AO 18694 9";"Département des Antiquités orientales"
cl010237924;pendeloque;;;"AO 18694 2";"Département des Antiquités orientales"
cl010237926;pendeloque;;;"AO 18694 11";"Département des Antiquités orientales"
cl010237927;pendeloque;;;"AO 18694 6";"Département des Antiquités orientales"
cl010237988;pendeloque;;;"AO 18718";"Département des Antiquités orientales"
cl010238104;pendeloque;;;"AO 13997";"Département des Antiquités orientales"
cl010238106;pendeloque;;;"AO 13996";"Département des Antiquités orientales"
cl010238111;pendeloque;;;"AO 14000";"Département des Antiquités orientales"
cl010238238;pendeloque;;;"AO 20783";"Département des Antiquités orientales"
cl010238260;pendeloque;;;"AO 20765";"Département des Antiquités orientales"
cl010142688;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 E; S 797";"Département des Antiquités orientales"
cl010146102;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21391";"Département des Antiquités orientales"
cl010169744;pendeloque;;;"AO 9065 F";"Département des Antiquités orientales"
cl010171009;pendeloque;;;"CA 1321.A";"Département des Antiquités orientales"
cl010181916;pendeloque;;;"SB 9160";"Département des Antiquités orientales"
cl010182012;pendeloque;;;"SB 9265";"Département des Antiquités orientales"
cl010185665;pendeloque;;;"SB 13101";"Département des Antiquités orientales"
cl010237867;pendeloque;;;"AO 20771";"Département des Antiquités orientales"
cl010237921;pendeloque;;;"AO 18694 8";"Département des Antiquités orientales"
cl010237923;pendeloque;;;"AO 18694 1";"Département des Antiquités orientales"
cl010237925;pendeloque;;;"AO 18694 3";"Département des Antiquités orientales"
cl010238103;pendeloque;;;"AO 13995";"Département des Antiquités orientales"
cl010238107;pendeloque;;;"AO 13994";"Département des Antiquités orientales"
cl010238163;pendeloque;;;"AO 20776";"Département des Antiquités orientales"
cl010238226;pendeloque;;;"AO 20777";"Département des Antiquités orientales"
cl010238240;pendeloque;;;"AO 20759";"Département des Antiquités orientales"
cl010238259;pendeloque;;;"AO 20763";"Département des Antiquités orientales"
cl010239434;pendeloque;;;"AO 18694 7";"Département des Antiquités orientales"
cl010239435;pendeloque;;;"AO 18694 10";"Département des Antiquités orientales"
cl010134819;pendeloque;;;"AO 10114";"Département des Antiquités orientales"
cl010139009;pendeloque;;;"AO 14274; TG 4596";"Département des Antiquités orientales"
cl010141588;pendeloque;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 16791; T 1462";"Département des Antiquités orientales"
cl010146098;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21388";"Département des Antiquités orientales"
cl010238225;pendeloque;;;"AO 20772";"Département des Antiquités orientales"
cl010238233;pendeloque;;;"AO 20768";"Département des Antiquités orientales"
