ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149844;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 25162; RS 4.458";"Département des Antiquités orientales"
cl010132172;bloc;;;"AM 2750";"Département des Antiquités orientales"
cl010130777;bloc;;;"AM 1857";"Département des Antiquités orientales"
cl010134196;bloc;;;"AM 550 BIS";"Département des Antiquités orientales"
cl010132201;"bloc ; stèle";;;"AM 2813";"Département des Antiquités orientales"
cl010131216;bloc;;"-400 / -325  (Chypro-classique II)";"AM 1860";"Département des Antiquités orientales"
cl010134473;"linteau de porte ; objet funéraire";;"-600 / -475  (Chypro-archaïque II)";"AM 799";"Département des Antiquités orientales"
cl010130778;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1858";"Département des Antiquités orientales"
cl010130779;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1859";"Département des Antiquités orientales"
cl010130582;"scarabée ; cachet";;"-700 / -325  (Chypro-archaïque ; Chypro-classique)";"AM 1187; CCO A. 1204";"Département des Antiquités orientales"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010149847;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25165; RS 1.[076]";"Département des Antiquités orientales"
cl010149848;tablette;;;"AO 25166; RS 1.[077]";"Département des Antiquités orientales"
cl010216589;vase;;;"AS 12868";"Département des Antiquités orientales"
cl010149850;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25168; RS 1.[078]";"Département des Antiquités orientales"
cl010121767;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2679; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010121772;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3296";"Département des Antiquités orientales"
cl010140150;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15414; T 173";"Département des Antiquités orientales"
cl010141611;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16810; T 1450";"Département des Antiquités orientales"
cl010141622;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16821; T 1483";"Département des Antiquités orientales"
cl010146617;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2187; CCO A. 716";"Département des Antiquités orientales"
cl010153614;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29244";"Département des Antiquités orientales"
cl010153618;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29248";"Département des Antiquités orientales"
cl010153622;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29251";"Département des Antiquités orientales"
cl010153626;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29255";"Département des Antiquités orientales"
cl010153635;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29263";"Département des Antiquités orientales"
cl010153637;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29265";"Département des Antiquités orientales"
cl010153639;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29267";"Département des Antiquités orientales"
cl010153647;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29274";"Département des Antiquités orientales"
cl010153650;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29277";"Département des Antiquités orientales"
cl010153652;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29279";"Département des Antiquités orientales"
cl010171560;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"MNB 1469; CCO T. 165";"Département des Antiquités orientales"
cl010171565;"sceau cylindre";;"-2112 / -1900  (Ur III [?])";"MNB 1473; CCO T. 164";"Département des Antiquités orientales"
cl010174491;statue;;"-1400 / -1300  (Médio-élamite)";"SB 67; PEZARD ET POTTIER 64; A 6386";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010182135;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9383; MDP XXVI R";"Département des Antiquités orientales"
cl010180143;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6336; MDP XVII 244; AS 15373 244";"Département des Antiquités orientales"
cl010120457;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1000; Pottier 1917, 104";"Département des Antiquités orientales"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010121487;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 52; PEZARD ET POTTIER 50; AS 6030";"Département des Antiquités orientales"
cl010151092;"pommeau décoratif";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2667; Pottier 193; CKM 17";"Département des Antiquités orientales"
cl010140163;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15426; T 506";"Département des Antiquités orientales"
cl010140245;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15492; T 1046";"Département des Antiquités orientales"
cl010141709;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16907; T 1487";"Département des Antiquités orientales"
cl010153606;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29237";"Département des Antiquités orientales"
cl010153607;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29238";"Département des Antiquités orientales"
cl010153610;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29240";"Département des Antiquités orientales"
cl010153612;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29242";"Département des Antiquités orientales"
cl010153615;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29245";"Département des Antiquités orientales"
cl010153616;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29246";"Département des Antiquités orientales"
cl010153617;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29247";"Département des Antiquités orientales"
cl010153621;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29250";"Département des Antiquités orientales"
cl010153623;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29252";"Département des Antiquités orientales"
cl010153624;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29253";"Département des Antiquités orientales"
cl010153625;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29254";"Département des Antiquités orientales"
cl010153627;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29256";"Département des Antiquités orientales"
cl010153628;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29257";"Département des Antiquités orientales"
cl010153629;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29258";"Département des Antiquités orientales"
cl010153655;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29281";"Département des Antiquités orientales"
