ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019810;"4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 10; vol.20, p.183";"Département des Arts graphiques"
cl020019811;"Suite du 4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 11; vol.20, p.183";"Département des Arts graphiques"
cl020036785;"Plan de la ville et du port de Gênes";"ANONYME FRANCAIS XVIIè s";;"RF 35776, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020109118;"Décoration intérieure de la salle basilicale du Panthéon à Rome";"VISCHER Hermann le Jeune";;"INV 19060, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109123;"Projet de décoration d'une grande salle de réception";"VISCHER Hermann le Jeune";;"INV 19064, Recto; NIII 22983; MA 12584; Allemands A 346; vol.8, p.116";"Département des Arts graphiques"
cl020143548;"Etude de motif décoratif";"BUGATTI Carlo";;"RF 37194, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143549;"Etude de motif décoratif géométrique";"BUGATTI Carlo";;"RF 37195, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143550;"Etude décorative d'un iris";"BUGATTI Carlo";;"RF 37196, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143554;"Etudes de motifs décoratifs, floraux, et géométriques en forme d'éventail";"BUGATTI Carlo";;"RF 37199, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020216009;"Initiale P « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5903, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113; vol.21, p.147";"Département des Arts graphiques"
cl020226682;"Rome : relevé du chapiteau du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS39, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020501568;"Fragment d'un graduel";"ANONYME FRANCAIS XVè s";;"RF 5904, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114";"Département des Arts graphiques"
cl020573217;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 2";"Département des Arts graphiques"
