ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022251;"simulacre ; houe miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16574 C";"Département des Antiquités égyptiennes"
cl010008837;"lame de houe miniature ; simulacre";;;"N 4330 1";"Département des Antiquités égyptiennes"
cl010085426;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 4989 ?";"Département des Antiquités égyptiennes"
cl010085429;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"E 18398; MG 889";"Département des Antiquités égyptiennes"
cl010470104;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 3";"Département des Antiquités égyptiennes"
cl010470103;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 2";"Département des Antiquités égyptiennes"
cl010470106;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 5";"Département des Antiquités égyptiennes"
cl010470107;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 6";"Département des Antiquités égyptiennes"
cl010085428;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 1";"Département des Antiquités égyptiennes"
cl010470105;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 4";"Département des Antiquités égyptiennes"
cl010470108;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 7";"Département des Antiquités égyptiennes"
cl010037921;"houe miniature ; simulacre";;"-1550 / -943  (XXIe dynastie ; Nouvel Empire)";"N 4989 (?)";"Département des Antiquités égyptiennes"
cl010085425;"simulacre ; lame de houe miniature";;;"N 4331 E";"Département des Antiquités égyptiennes"
cl010085433;"simulacre ; manche de houe miniature";;;"N 4331 G ?";"Département des Antiquités égyptiennes"
cl010085439;"lame de houe miniature ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 4330 2";"Département des Antiquités égyptiennes"
cl010085432;"simulacre ; manche de houe miniature";;;"N 4331 F ?";"Département des Antiquités égyptiennes"
cl010085457;"manche de houe miniature ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 4330 3";"Département des Antiquités égyptiennes"
cl010085434;"simulacre ; lame de houe miniature";;;"N 4331 H ?";"Département des Antiquités égyptiennes"
cl010085435;"simulacre ; lame de houe miniature";;;"N 4331 I ?";"Département des Antiquités égyptiennes"
cl010085436;"simulacre ; lame de houe miniature";;;"N 4331 J ?; N 4330 6 ?";"Département des Antiquités égyptiennes"
cl010007412;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2713; Drovetti n°476; 1109";"Département des Antiquités égyptiennes"
