ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010448275;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055339;"Vue du château de Montmusard à Dijon";"France ; Lallemand, Jean-Baptiste";"1770 / 1780  (3e tiers du XVIIIe siècle)";"RF 1954 29";"Département des Peintures"
cl010448239;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568047;"Veüe du Palais de Dijon";"ANONYME XVIIè s";;"31390 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568048;"Fontaine S. Bernard pres Dijon";"ANONYME XVIIè s";;"31391 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568090;"Veuë de Sainct Michel de Dijon.";"SILVESTRE Israël";;"31432 LR/ Recto; 14560; vol.8, p.76";"Département des Arts graphiques"
cl020223540;"Notes manuscrites : Départs de Dijon pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 24; vol.25, p.247";"Département des Arts graphiques"
cl020568046;"Veüe de l'Eglise de S. Michel a Dijon";"ANONYME XVIIè s";;"31389 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020610380;"Castellum Dijon Le Val";"HARREWYN Jacques";1696;"L 289 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010464679;"La source du Rosoir amenée à Dijon, 1840";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574102;"Aérostat : globe élevé à Dijon";"ANONYME FRANCAIS";;"24265 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010065433;"Calvaire du Parlement de Dijon";"Lieferinxe, Josse ; France Provence ; France Avignon";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1962 1";"Département des Peintures"
cl020216527;"Tombeau de Charles Rousseau, de la chambre des Comptes de Dijon";"Dubois, Jean (Sculpteur)";;"RF 6066.29, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020110893;"Pleurants du tombeau de Jean sans Peur à Dijon";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20670, Recto; NIII 8912; MA 8413; Primitifs des Pays-Bas P 3; vol.8, p.399";"Département des Arts graphiques"
cl020619003;"Jardins de M. de Caumartin près Dijon";Anonyme;;"L 399 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010257395;statuette;;;"Br 1064; MNC 713";"Département des Antiquités grecques, étrusques et romaines"
cl020592620;"Plan de l'eglise de Notre-Dame de Dijon.";"ANONYME XVIIIè s";1777;"L 337 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020117603;"Monument avec la figure du feu de Joie tiré à Dijon pour le Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.15, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020592621;"Coupe de l'eglise de Notre Dame de Dijon.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010289097;statuette;;;"Br 1048; MNC 712";"Département des Antiquités grecques, étrusques et romaines"
cl010100454;"Tasse à vin";"Lardy, Thomas";1768;"OA 9606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100552;"Couvert de table";"Burette, Louis";1771;"OA 9743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216644;"Trois études de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.135, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020594436;"J.an L.uis M.quis de Maleteste. Né à Dijon le 14 Mars 1709";"SAINT-AUBIN Augustin de";;"L 73 LR/723 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095284;"Marguerite Valon (+1674), épouse de Jacques de Mucie président au parlement de Bourgogne";"France Bourgogne Dijon ; Dubois, Jean (Sculpteur)";1674;"RF 4225; ENT 1988.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093983;"Enfant de chœur tenant un chandelier [disparu]";"Le Moiturier, Antoine ; France";1462;"RF 1636; Entrées, n° 3738 bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594458;"Alexis Piron. Né à Dijon le 7 Juillet 1689, mort à Paris le 21 Janvier 1773";"SAINT-AUBIN Augustin de";1773;"L 73 LR/745 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010065534;"Calvaire avec un moine chartreux.";"Beaumetz, Jean de ; France Bourgogne Dijon";"1389 / 1395  (4e quart du XIVe siècle)";"RF 1967 3";"Département des Peintures"
cl020590180;"Médaille pour Nicolas de Montholon président au parlement de Dijon : en buste de profil à gauche";"Le Clerc, Sébastien";;"L 84 LR/2492 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020216594;"Projet architectural";"Dubois, Jean (Sculpteur)";;"RF 6066.90, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216649;"Etude pour un pavillon de rocaille, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.140, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216633;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.124, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216625;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.116, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216634;"Cabinet ou salon en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.125, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099450;"Chandelier tripode, à pieds en forme de patte, avec une inscription";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054949;"L'Arrestation du Christ avec saint Pierre et Malchus";"Anonyme ; France";"vers 1520";"MNR 347";"Département des Peintures"
cl010055277;"Choc de cavalerie";"Courtois, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"MI 1371; CA 260";"Département des Peintures"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010096920;"Montre en forme de croix";"Phelizot, C.";"1585 / 1600  (Fin du XVIe siècle)";"MRR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228433;"Figure de pleureur";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"RF 29053, Recto; Primitifs des Pays-Bas P 4; vol.25, p.445";"Département des Arts graphiques"
