ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094717;"La Sibylle Persique, (?) dite autrefois Sainte-Geneviève";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093706;"Saint abbé";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Souabe Ulm";"1510 / 1520  (XVIe siècle)";"RF 1306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093715;"Saint Jean endormi";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RF 1330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093997;"Saint Léonard";"Maitre d'Elsloo ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 1650";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093571;Jessé;"Pays-Bas ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RF 1344";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093996;"Saint guerrier";"Maitre d'Elsloo ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094144;"La Vierge à l'Enfant";"Hoffmann, Martin ; Pays Germaniques et de l'Europe de l'Est";"vers 1510";"RF 1833";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094716;"La Mise au tombeau";"Anciens Pays-Bas et Belgique ; Pays-Bas";"vers 1530";"RF 2814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093240;"Sainte Marie Madeleine";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 780; D 2009-1-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093241;"Sainte Véronique";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 781; D 2009-1-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094381;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Pays-Bas Utrecht";"1470 / 1480  (XVe siècle)";"RF 2319";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094383;"Saint Antoine";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RF 2321";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094704;"Ange volant";"Pays Germaniques et de l'Europe de l'Est Nüremberg ; Pays Germaniques et de l'Europe de l'Est Nüremberg";"1490 / 1500  (XVe siècle)";"RF 2804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095635;"La Vierge de Calvaire";"Pays-Bas ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RFR 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095636;"Saint Jean de Calvaire";"Pays-Bas ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RFR 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093267;"Le Christ en croix";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094712;"Saint diacre (saint Laurent ?)";"Pays Germaniques et de l'Europe de l'Est, Haute Autriche ; Pays Germaniques et de l'Europe de l'Est";"vers 1500";"RF 2810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101740;"Verdure avec chien et faisan";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099757;"Statuette : Vierge de Calvaire";Anonyme;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 7882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008212;"Noli me tangere";"Abate, Nicolò dell'";;"INV 5838, Recto; NIII 4281; MA 4053; vol.3, p.199";"Département des Arts graphiques"
cl010112523;"Peigne double : l'Annonciation ; l'Adoration des Mages";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
