ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002758;"La Sainte Famille et sainte Thérèse";"ROVERE Giovanni Battista della";;"INV 2034, Recto; NIII 23731; MA 12588; vol.1, p.339";"Département des Arts graphiques"
cl020007446;"Saint Jérôme assis, tenant un livre ouvert et lisant dans un autre";"ROVERE Giovanni Battista della";;"INV 5129, Recto; NIII 3601; MA 3416; vol.3, p.81";"Département des Arts graphiques"
cl020102437;"Homme couché au milieu de roseaux et tenté par le diable";"ROVERE Giovanni Battista della";;"INV 12300, Recto; NIII 430; MA 422; vol.6, p.37";"Département des Arts graphiques"
cl020200300;"Un médecin faisant une opération dans l'oreille d'un saint moine";"ROVERE Giovanni Battista della";;"INV 10338, Recto; NIII 27127; MA 12622; vol.5, p.103";"Département des Arts graphiques"
cl020201222;"La Sainte Trinité en gloire, adorée par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11178, Recto; NIII 23691; MA 12588; vol.5, p.249";"Département des Arts graphiques"
cl020201330;"Le Massacre des Innocents";"ROVERE Giovanni Battista della";1590/1591;"INV 11280, Recto; NIII 25085; MA 12602; vol.5, p.268";"Département des Arts graphiques"
cl020201453;"La Cène";"ROVERE Giovanni Battista della";;"INV 11401, Recto; NIII 24133; MA 12592; vol.5, p.289";"Département des Arts graphiques"
cl020201456;"La Cène";"ROVERE Giovanni Battista della";;"INV 11404, Recto; NIII 5106; MA 4792; vol.5, p.289";"Département des Arts graphiques"
cl020201578;"Saint Jean l'évangéliste assis, un livre sur les genoux";"ROVERE Giovanni Battista della";;"INV 11520, Recto; NIII 5692; MA 5301; vol.5, p.310";"Département des Arts graphiques"
cl020201649;"Invention des corps des saints Gervais et Protais par saint Ambroise";"ROVERE Giovanni Battista della";1606;"INV 11589, Recto; NIII 26996; MA 12620; vol.5, p.323";"Département des Arts graphiques"
cl020201807;"La Force";"ANONYME ITALIEN fin XVIè s";;"INV 11750, Recto; NIII 27227; MA 12623; vol.5, p.350";"Département des Arts graphiques"
cl020202099;"Projet de plafond, avec le Couronnement de la Vierge";"ROVERE Giovanni Battista della";;"INV 12030, Recto; NIII 33543; LP 4633; vol.5, p.394";"Département des Arts graphiques"
cl020202132;"Ornements pour un panneau décoratif vertical";"ANONYME ITALIEN fin XVIè s";;"INV 12063, Recto; NIII 26200; MA 12612; vol.5, p.401";"Département des Arts graphiques"
cl020202133;"Ornements pour un panneau décoratif vertical";"ANONYME ITALIEN fin XVIè s";;"INV 12063.BIS, Recto; NIII 26200; MA 12612; vol.5, p.401";"Département des Arts graphiques"
cl020504070;"Etudes architecturales";"ROVERE Giovanni Battista della";;"INV 12030, Verso; NIII 33543";"Département des Arts graphiques"
