ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020581472;"La Place des Victoires";"PERELLE Gabriel";;"L 441 LR/BIS43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581163;"La place des Victoires";"PERELLE Gabriel";;"L 441 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623838;"Note manuscrite sur les bas-reliefs de la place des Victoires à Paris";"LENOIR Fonds";;"A 3990, Recto";"Département des Arts graphiques"
cl020531575;"Nouvelle-France et place des Victoires";"LUCAS Claude";"vers 1734/1739";"3724 C/ Recto";"Département des Arts graphiques"
cl020535378;"Vue de la place des Victoires.";"RIGAUD Jacques";;"2861 C/ Recto";"Département des Arts graphiques"
cl020537917;"Destruction des statues de Louis XIV de la Place Vendôme et de la place des Victoires";"ANONYME DE LA REVOLUTION";;"3842 DR/1 Recto; 945; vol.1, p.39";"Département des Arts graphiques"
cl010460861;"Statue équestre de Louis XIV par Bosio, place des Victoires, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020540;"Statue de Louis XIV abattue place de Victoires (11-13 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6229, Recto; Inv. français, t. XIII B 2041; vol.21, p.206";"Département des Arts graphiques"
cl010460882;"Statue équestre de Louis XIV par Bosio, place des Victoires, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210501;"Monument de la place des Victoires à Paris";;"1681 / 1685  (4e quart du XVIIe siècle)";"MR 3379 à 3382 ; LP 571 ; LP 572 ; RF 1602 à RF 1606 ; RF 2332";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020580956;"Vue et perspective de la place des Victoires à Paris";"PERELLE Gabriel";;"L 440 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617445;"La statue de Louis le Grand sur la place des Victoires";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/2 Recto";"Département des Arts graphiques"
cl020581380;"La statue de Louis le Grand à la place des Victoires";"PERELLE Gabriel";;"L 441 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581436;"La statue de Louis le Grand à la Place des Victoires";"PERELLE Gabriel";;"L 441 LR/BIS7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619068;"Porte de l'hôtel de l'Hôpital, rue des Petits-Pères, près de la place des Victoires";Anonyme;;"L 408 LR/4 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020579271;"Statue de Louis XVI abattue, place des Victoires les 11, 12, 13 août 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020617454;"Plan du rez-de-chaussée de l'église des Petits-Pères, près de la place des Victoires";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/11 Recto";"Département des Arts graphiques"
cl020212259;"Translation des reliques de Saint Augustin";"DUTERTRE André";;"INV 26502, Recto; NIII 31084; vol.11, p.108";"Département des Arts graphiques"
cl020617456;"Plan de la place des Victoires commencée en 1685 par François Vicomte d'Aubusson Duc de la Feuillade";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/13 Recto";"Département des Arts graphiques"
cl020617457;"Façade de la place des Victoires du côté de l'Hôtel de Toulouse, élevée géométralement sur son plan circulaire";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/14 Recto";"Département des Arts graphiques"
cl020616546;"Livre de differentes portes inventées par G. M. Oppenord Architecte. Porte pour l'hôtel de l'archevêque de Cambray place des Victoires";"HUQUIER Gabriel, le père";;"L 434 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
