ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020561568;"Chez la Modiste";"Degas, Edgar";1882;"RF 52075, Recto";"Département des Arts graphiques"
cl020561569;"Baigneuse s'essuyant";"Degas, Edgar";"Vers 1900/1905";"RF 52076, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561815;"Arbre isolé sur la Gein. Etude de composition";"MONDRIAN Piet";"Vers 1906/1907";"RF 52077, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561821;"Dessin pour l'église Saint-Jacob";"MONDRIAN Piet";"Vers 1897/1898";"RF 52078, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561822;"Méandres : paysage de polder avec rivière";"MONDRIAN Piet";"Vers 1906/1907";"RF 52079, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561823;"Route tournante près d'Aix";"Cézanne, Paul";"Vers 1900/1906";"RF 52080, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561824;"Femme debout, d'après Dürer";"GIACOMETTI Alberto";1949;"RF 52081, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561825;"Portrait de Pierre Reverdy, 1962, la tête seule, de profil à droite";"GIACOMETTI Alberto";1962;"RF 52082, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561826;"Le Poêle dans l'atelier";"GIACOMETTI Alberto";"Vers 1940";"RF 52083, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561827;"Branche dans un vase, flacon et pommes";"GIACOMETTI Alberto";"Vers 1955";"RF 52084, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020561828;"Coin d'atelier";"GIACOMETTI Alberto";;"RF 52085, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561829;"Nature morte";"MORANDI Giorgio";1962;"RF 52086, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561830;"Trois personnages près d'un bateau";"GIACOMETTI Alberto";;"RF 52083, Verso; vol.33, p.243";"Département des Arts graphiques"
cl020561831;"Sans titre";"SCHWITTERS Kurt";1947;"RF 52087, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561832;"Sans titre";"TAL COAT Pierre";;"RF 52088, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561833;"Sans titre";"TAL COAT Pierre";;"RF 52089, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561834;"Sans titre, 1982";"TAL COAT Pierre";1982;"RF 52090, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561835;"Sans titre";"TAL COAT Pierre";;"RF 52091, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561836;"Sans titre";"TAL COAT Pierre";;"RF 52092, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561837;"Sans titre";"TAL COAT Pierre";;"RF 52093, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561838;"Sans titre";"TAL COAT Pierre";;"RF 52094, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561839;"Sans titre";"TAL COAT Pierre";;"RF 52095, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561840;"Autoportrait, en buste, de face";"TAL COAT Pierre";;"RF 52096, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561841;"Auoportrait en buste, de face (la tête)";"TAL COAT Pierre";1976;"RF 52097, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561842;"Autoportrait en buste, de face";"TAL COAT Pierre";1979;"RF 52098, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561843;"Sans titre";"TAL COAT Pierre";;"RF 52099, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561844;"Sans titre";"VAN VELDE Abraham";;"RF 52100, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561845;"Sans titre";"VAN VELDE Abraham";;"RF 52101, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561846;"Paris sans fin. Exemplaire n°V édité par Tériade";"GIACOMETTI Alberto";1969;"RF 52102, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561847;"Jazz. Exemplaire n°243, dans un coffret d'origine, édité par Tériade";"MATISSE Henri";1947;"RF 52103, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561848;"Vingt poèmes de Gongora. Exemplaire n°31 dans coffret d'origine. Papeterie du Marais orné de 20 hors-texte";"PICASSO Pablo";1948;"RF 52104, Recto; vol.33, p.245";"Département des Arts graphiques"
