ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274334;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 852; K 319";"Département des Antiquités grecques, étrusques et romaines"
cl010259409;œnochoé;"peintre d'Altamura";"vers -460";"CA 154; L 53";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010269785;œnochoé;"peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"NIII 1585; F 372; S 3959; S 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010253515;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 118; N 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010270132;œnochoé;"peintre de Dutuit";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"MNB 1697; G 240";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010274346;œnochoé;"peintre de Copenhague 244";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 331; ED 701; N 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010253498;œnochoé;"peintre des chous";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 137; K 38; N 3386; S 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010274379;œnochoé;"apparenté au peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 37; ED 713; N 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010274470;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 470; Cp 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010269285;œnochoé;"peintre de Boston-Ready";"vers -320";"ED 697; N 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010251008;œnochoé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12086";"Département des Antiquités grecques, étrusques et romaines"
cl010253500;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 117; N 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010265684;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010269566;œnochoé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 156; Cp 3268; S 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010269572;œnochoé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 162; Cp 3284; S 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010269759;œnochoé;"keyside class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 347; ED 42; N 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010269763;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 350; Cp 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010269764;œnochoé;"peintre de Géla";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 351; Cp 446";"Département des Antiquités grecques, étrusques et romaines"
cl010270430;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"G 576; Cp 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010274009;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"H 340; Cp 716";"Département des Antiquités grecques, étrusques et romaines"
cl010274180;œnochoé;"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 147; N 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010274181;œnochoé;"groupe de Lavello";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 148; ED 760; N 2949";"Département des Antiquités grecques, étrusques et romaines"
cl010274337;œnochoé;"connecté au peintre du sakkos blanc ";"vers -320";"K 321; ED 692; N 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010274356;œnochoé;"peintre des amphores";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 375; K 342; N 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010274428;œnochoé;"peintre de Naples 1959";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 43; ED 716; S 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010274554;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"K 551; ED 755; N 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010281169;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNC 491; L 65";"Département des Antiquités grecques, étrusques et romaines"
cl010282404;œnochoé;"Oxford siren-jug class";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10741; Myr 693; Myrina 483";"Département des Antiquités grecques, étrusques et romaines"
cl010288118;œnochoé;;"-80 / -50  (1e moitié Ie s. av. J.-C.)";"H 468; Cp 3479";"Département des Antiquités grecques, étrusques et romaines"
