ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010052;"Saint Valérien agenouillé";"Bouchardon, Edme";"Vers 1724/1725";"INV 24132, Recto; NIII 14763; MA 12263; Guiffrey et Marcel G 571; vol.10, p.102";"Département des Arts graphiques"
cl020028524;"Au mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 24; vol.23, p.383";"Département des Arts graphiques"
cl020028525;"Au mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 25; vol.23, p.383";"Département des Arts graphiques"
cl020232060;"L'ange apparaissant à Sainte Cécile et saint Valérien";"DANDINI Vincenzo";;"RF 42276, Recto; Inventaire italien, t. IV R 290; vol.31, p.171";"Département des Arts graphiques"
cl020200217;"Un ange couronnant sainte Cécile et saint Valérien";"ANONYME ITALIEN XVIIè s";;"INV 10259, Recto; NIII 755; MA 742; vol.5, p.88";"Département des Arts graphiques"
cl020515123;"L'empereur Valérien humilié par le roi persan Sapor";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"83 LR/ Recto; 14643; vol.1, p.5";"Département des Arts graphiques"
cl020006341;"Saint Laurent montrant les pauvres et les enfants au préfet Valérien";"TAVARONE Lazzaro";1622;"INV 9271, Recto; NIII 6607; MA 6135; vol.4, p.406";"Département des Arts graphiques"
cl020201876;"Saint Valérien, le centurion Maximus et son frère Tiburtius";"Vanni, Francesco";"vers 1602";"INV 11819, Recto; NIII 25387; MA 12604; Inventaire italien, t.III W 538; vol.5, p.363";"Département des Arts graphiques"
cl020028521;"Croquis de personnages, et tombeau du mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 21; vol.23, p.383";"Département des Arts graphiques"
cl020102550;"Deux études pour sainte Cécile et saint Valérien couronnés par l'ange";"Carrache, Annibal (Carracci, Annibale)";;"INV 12403, Recto; NIII 2989; MA 2848; Inventaire italien, t. VII Q 610; vol.6, p.66";"Département des Arts graphiques"
cl020025374;"Vue du bois de Boulogne avec la grande cascade, le Mont-Valérien, Longchamp";"RICOIS François Edmé";1857;"RF 11679, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020568722;"Saint Victor; Saint Justin; Saint Tiburce et Saint Valérien; Sainte Basilisse et Sainte Anastasie";"CALLOT Jacques";;"L 42 LR/334 Recto";"Département des Arts graphiques"
cl020590486;"Vie de sainte Cécile : Mariage de Valérien et sainte Cécile";"MERSON Luc Olivier";1886;"RF 2273.6, Recto";"Département des Arts graphiques"
cl020529927;"Médaillons de Valérien à Nysa, à Cymée, à Ephèse, à Mytilène, à Pergame, à Antioche, à Smyrne et à Tium, de Valérien et Gallienet Gallien à Temenothyré";"LA BOISSIERE Gilles Jodelet de";;"1575 C/ Recto";"Département des Arts graphiques"
cl010256096;camée;;"253 / 260  (3e quart IIIe s. ap. J.-C.)";"Bj 1843; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl020001736;"Ange apportant les couronnes de saintes Cécile et Valérie";"Reni, Guido";;"INV 1135, Recto; NIII 995; MA 971; vol.1, p.180";"Département des Arts graphiques"
cl010257175;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 751; MNC 1699";"Département des Antiquités grecques, étrusques et romaines"
cl020011051;"Vue du château de Bellevue";"BROUARD Simon";;"INV 25050, Recto; NIII 31625; Inventaire Soulié S 2269; vol.10, p.238";"Département des Arts graphiques"
cl020529937;"Médaillons de Commode, de Marc-Aurèle, d'Antonin le Pieux, Septime Sévère, d'Héliogabale, de Philippe Adranothiée et de Valerien";"LA BOISSIERE Gilles Jodelet de";;"1585 C/ Recto";"Département des Arts graphiques"
cl020014601;"Vue des châteaux de Bellevue et Saint-Cloud, du Mont-Valérien et de la Vallée de la Seine prise des jardins";"PORTAIL Jacques André";;"RF 2389, Recto; Inv. français, t. XIII B 1668; Inventaire Soulié S 5547; vol.20, p.22";"Département des Arts graphiques"
cl020528755;"Médailles de Tibère, Vespasien, Domitien, Nerva, Trajan, Hadrien, Marc-Aurèle, Commode, Pertinax, Didius Julianus, Sévère, Julia Domna, Philippe, Emilien et Valérien.";"ERTINGER Franz";;"1633 C/ Recto";"Département des Arts graphiques"
cl020529926;"Médaillons d'Etruscilla à Rome ; d'Erennius à Pergame ; d'Hostilien à Viminatium ; de Tébonien Galle à Rome ; à Selencie et de Valérien à Rome";"LA BOISSIERE Gilles Jodelet de";;"1574 C/ Recto";"Département des Arts graphiques"
cl020010054;"Sainte Cécile agenouillée";"Bouchardon, Edme";"Vers 1724/1725";"INV 24134, Recto; NIII 14765; MA 12265; Guiffrey et Marcel G 570; vol.10, p.102";"Département des Arts graphiques"
cl020010053;"Un ange debout, tenant une couronne dans chaque main";"Bouchardon, Edme";"Vers 1724/1725";"INV 24133, Recto; NIII 14764; MA 12264; Guiffrey et Marcel G 572; vol.10, p.102";"Département des Arts graphiques"
cl020529928;"Médaillons de Gallien à Rome, à Apollonia et à Smyrne ; de Gallien et Salamine à Rome, de Salonice à Rome et de Valérien Jeune à Sardes";"LA BOISSIERE Gilles Jodelet de";;"1576 C/ Recto";"Département des Arts graphiques"
cl020205936;"Vision sur la naissance mystique de saints jumeaux (?)";"VALDES Lucas de";;"INV 18472.BIS, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 152; vol.7, p.560";"Département des Arts graphiques"
cl020230671;"Tête de moine";"Tiarini, Alessandro";"vers 1613";"RF 41375, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020004642;"Martyres de deux saints";"CAVEDONE Giacomo";;"INV 7699, Recto; NIII 5348; MA 5010; vol.4, p.144";"Département des Arts graphiques"
cl020004839;"Martyre de deux saints";"CAVEDONE Giacomo";;"INV 7890, Recto; NIII 23619; MA 12587; vol.4, p.176";"Département des Arts graphiques"
cl020515125;"Manlius Capitolinus jeté dans le Tibre";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"85 LR/ Recto; 13698; vol.1, p.5";"Département des Arts graphiques"
cl020515124;"La Mort de Régulus";"MAITRE DES SUJETS TIRES DE BOCCACE";;"84 LR/ Recto; 13699; vol.1, p.5";"Département des Arts graphiques"
cl020515122;"L'exécution de la reine Brunehaut";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"82 LR/ Recto; 13700; vol.1, p.5";"Département des Arts graphiques"
