ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022246;"Chambre à coucher du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6987, Recto; Inv. français, t. XIII B 1384; vol.21, p.326";"Département des Arts graphiques"
cl020022253;"Tapis de la chambre du roi à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6989, Recto; Inv. français, t. XIII B 1383; vol.21, p.326";"Département des Arts graphiques"
cl020212110;"Un huissier de la chambre du roi";"Dulin, Pierre";;"INV 26353, Recto; NIII 30782; MA 12824; vol.11, p.52";"Département des Arts graphiques"
cl020022321;"Chambre d'élection du collège d'Eton, le roi s'arrête à cette fenêtre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7038, Recto; Inv. français, t. XIII B 1428; vol.21, p.333";"Département des Arts graphiques"
cl020014315;"Habit d'un huissier de la chambre du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35222, Recto; NIII 34687; vol.14, p.337";"Département des Arts graphiques"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl020623784;"Habillement d'un huissier de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623783;"Habillement d'une page de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020603998;"Habillement d'un huissier de la Chambre du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/69 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020018558;"Agamemnon élu roi des rois";"BELLY Jacques";;"RF 4753.55, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010100851;"Tapis d'alcove de la Grande Chambre du Roi aux Tuileries";"Lourdet, Philippe ; Manufacture de la Savonnerie ; Le Brun, Charles";1668;"GMT 2026; OA 10281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039430;"La chambre nuptiale";"Vien, Joseph-Marie";1798;"RF 31677, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020115214;"Quatrième bataille : prise du roi Thoas ; la chambre de la beauté";"Maître de Coëtivy";;"RF 2142, Recto; Primitifs des Pays-Bas P 49; vol.19, p.179";"Département des Arts graphiques"
cl020208080;"Coupe d'un bâtiment";"Le Brun, Charles";;"INV 30293, Recto; NIII 13064; MA 10726; Guiffrey et Marcel G 8423; vol.12, p.308";"Département des Arts graphiques"
cl020623765;"Habillement du premier gentilhomme de la Chambre";"PATAS Charles Emmanuel";1775;"L 464 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010063632;"Philippe Coypel (1703-1777), valet de chambre du roi, frère de l'artiste";"Coypel, Charles-Antoine ; France";1732;"RF 1968 5";"Département des Peintures"
cl010235100;"Alexandre Boucher (1778-1861), premier violon de la chambre du roi d'Espagne";"Girodet de Roucy-Trioson, Anne-Louis ; France";1819;"MI 682; MV 6431";"Département des Peintures"
cl020208064;"Plan de la Grande Galerie de Versailles et des deux salons contigus";"Le Brun, Charles";"vers 1678";"INV 30277, Recto; NIII 13045; MA 10726; Guiffrey et Marcel G 8406; vol.12, p.306";"Département des Arts graphiques"
cl020592558;"Plan de la chambre de parade du Palais Royal.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592559;"Décoration de la chambre de parade du Palais Royal vue du coté du lit.";"LE ROY";1777;"L 337 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010091359;"Michel de Marolles, abbé de Villeloin (1600-1681), écrivain, collectionneur des estampes du roi en 1667, fonds du futur cabinet des estampes";"Melo, Barthélemy de ; France";"1681 / 1684  (XVIIe siècle)";"LP 556; N 15525";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115953;"Secrétaire à cylindre dit ""du Roi de Sardaigne""";"Cramer, Mathieu Guillaume";"vers 1775";"OA 10421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014307;"Un page de la chambre";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35214, Recto; NIII 34679; vol.14, p.335";"Département des Arts graphiques"
cl020207187;"Le Passage du Granique";"Le Brun, Charles";"vers 1663/1673";"INV 29430, Recto; NIII 12498; MA 10512; Guiffrey et Marcel G 6243; vol.12, p.166";"Département des Arts graphiques"
cl020207393;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29621, Recto; NIII 12803; MA 10547; Guiffrey et Marcel G 6244; vol.12, p.193";"Département des Arts graphiques"
cl020207184;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29427, Recto; NIII 12495; MA 10512; Guiffrey et Marcel G 6245; vol.12, p.166";"Département des Arts graphiques"
cl020207186;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29429, Recto; NIII 12497; MA 10512; Guiffrey et Marcel G 6242; vol.12, p.166";"Département des Arts graphiques"
cl020112368;"Feux de joie pour la convalescence du roi en 1744";"Bouchardon, Edme";"Vers 1744";"RF 779, Recto; HDLS 362; vol.19, p.63";"Département des Arts graphiques"
cl020213508;"Audience accordée au cardinal Chigi par Louis XIV à Fontainebleau le 29 juillet 1664 (étude pour la tapisserie),";"Le Brun, Charles";"vers 1665";"INV 27669, Recto; NIII 10715; MA 9877; Guiffrey et Marcel G 5936; vol.11, p.338";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl010065694;"Jupiter s’introduisant dans la chambre de Danaé";"Wtewael, Joachim ; Pays-Bas";"1595 / 1605  (4e quart du XVIe siècle)";"RF 1979 23";"Département des Peintures"
cl020105930;"Achille deguisé en fille decouvert par Ulysse à la cour du roi Lycomède";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21448, Recto; NIII 9883; MA 9341; Flamands F 1519; vol.9, p.131";"Département des Arts graphiques"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl020206908;"Jeune Homme jouant du buccin";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Recto; NIII 12216; MA 10504; Guiffrey et Marcel G 7129; vol.12, p.126";"Département des Arts graphiques"
cl020122605;"Femme avec des enfants, et deux femmes tenant en laisse un félin";"Delacroix, Eugène";"vers 1833";"RF 9300, Recto; vol.22, p.368";"Département des Arts graphiques"
cl010060643;"Phaéton demande à Apollon la conduite du char du soleil";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8056; MR 2037";"Département des Peintures"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl020586960;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586962;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586978;"Figure du chariot de Minerve";"PATIN Jacques";;"L 97 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586958;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586961;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586970;"Figure du chariot de bois";"PATIN Jacques";;"L 97 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020535064;"Don Alvarez Bazan, marquis de Santa Cruz, conseiller d'état et de chambre de Sa Majesté Catholique, grand amiral du roi d'Espagne";"Ponce, Paul";;"2416 C/ Recto";"Département des Arts graphiques"
