ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020542106;"St François";"MALLERY Karel van";;"11387 LR/ Recto; 6511; vol.6, p.75";"Département des Arts graphiques"
cl020542107;"Operis christiani nos";"MALLERY Karel van";;"11388 LR/ Recto; 6478; vol.6, p.75";"Département des Arts graphiques"
cl020542108;"Sit vobis tanquam";"MALLERY Karel van";;"11389 LR/ Recto; 6477; vol.6, p.75";"Département des Arts graphiques"
cl020542109;"Ste Lucie";"MALLERY Karel van";;"11390 LR/ Recto; 6510; vol.6, p.75";"Département des Arts graphiques"
cl020542110;"L'Adoration des bergers";"MALLERY Karel van";;"11391 LR/ Recto; 6512; vol.6, p.75";"Département des Arts graphiques"
cl020542111;"L'Adoration des bergers";"MALLERY Karel van";;"11392 LR/ Recto; 6513; vol.6, p.75";"Département des Arts graphiques"
cl020542112;"L'adoration des rois";"MALLERY Karel van";;"11393 LR/ Recto; 6514; vol.6, p.75";"Département des Arts graphiques"
cl020542113;"Ste Lucie";"MALLERY Karel van";;"11394 LR/ Recto; 6515; vol.6, p.75";"Département des Arts graphiques"
cl020542114;"Ste Claire";"MALLERY Karel van";;"11395 LR/ Recto; 6516; vol.6, p.75";"Département des Arts graphiques"
cl020542115;"Henri IV à cheval";"MALLERY Karel van";;"11396 LR/ Recto; 13215; vol.6, p.75";"Département des Arts graphiques"
cl020542272;"Tanquam ovis ad occisionem";"MALLERY Karel van";;"11553 LR/ Recto; 6037; vol.6, p.78";"Département des Arts graphiques"
cl020605410;Untitled;"MALLERY Karel van";1593;"L 250 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605411;Untitled;"MALLERY Karel van";1593;"L 250 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605412;Untitled;"MALLERY Karel van";1593;"L 250 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605413;Untitled;"MALLERY Karel van";1593;"L 250 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605414;Untitled;"MALLERY Karel van";1593;"L 250 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605417;Untitled;"MALLERY Karel van";1593;"L 250 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605418;Untitled;"MALLERY Karel van";1593;"L 250 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605456;Untitled;"MALLERY Karel van";1593;"L 250 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605457;Untitled;"MALLERY Karel van";1593;"L 250 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
