ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549482;"Arrivée de Télémaque dans l'île de Calypso";"DUCLOS Antoine Jean";;"18906 LR/ Recto; 19198; vol.8, p.50";"Département des Arts graphiques"
cl020018534;"Ulysse et Télémaque attaquant les prétendants";"BELLY Jacques";;"RF 4753.31, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020011392;"Télémaque et Eucharis";"Collin de Vermont, Hyacinthe";;"INV 25261, Recto; NIII 13597; MA 10928; vol.10, p.284";"Département des Arts graphiques"
cl010213306;Télémaque;"Marin, Joseph Charles";1804;"MR 2042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018540;"Ulysse et Télémaque se rendant chez Laërte";"BELLY Jacques";;"RF 4753.37, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020005371;"Trois figures : Calypso, Télémaque et Mentor";"MASCHERINI Ottaviano";;"INV 8388, Recto; NIII 7483; MA 6977; Inventaire italien, t. XII RS 424; vol.4, p.256";"Département des Arts graphiques"
cl020030890;"Télémaque enseigne aux Bergers à jouer de la flûte";"COCHIN Charles Nicolas";1773;"RF 14881, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020502559;"Ulysse, Télémaque, Eumée et Philexus se rendant chez Laërte";"Dubreuil, Toussaint";;"RF 42741, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020133430;"Pénélope et Télémaque (?) ; homme et un cheval";"Chapu, Henri";;"RF 23009, 60; vol.24, p.426";"Département des Arts graphiques"
cl020139292;"Deux figures d'après l'antique : Télémaque et Hélène";"YVON Adolphe";;"RF 42548, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010101467;"Télémaque reçu chez Calypso, d’une tenture de l’Histoire de Télémaque";"Flandres Bruxelles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101443;"Télémaque et Calypso jouant avec Cupidon, de la tenture de l'Histoire de Télémaque";"van Orley, Jean ; Flandres Bruxelles";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077716;"Paysage avec Télémaque et Minerve";"Labruzzi, Carlo ; Italie";1776;"INV 327; C.38.2239; B 1632";"Département des Peintures"
cl020551650;"Vignette pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21143 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551653;"Vignette pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21146 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551655;"Vignette pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21148 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551869;"Titre pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21342 LR/ Recto";"Département des Arts graphiques"
cl020551651;"Vignette pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21144 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551652;"Vignette pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21145 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020208399;"Ulysse bandant son arc ou l'arrivée d'Ulysse et de Télémaque";"Le Moyne, François";;"INV 30593, Recto; NIII 31318; vol.12, p.357";"Département des Arts graphiques"
cl010101435;"Le Combat de Télémaque et d'Iphiclès, fils du roi Adraste, de la tenture de l'Histoire de Télémaque";"van Orley, Jean ; Flandres Bruxelles ; Manufacture Leyniers";"1724 / 1768  (XVIIIe siècle)";"OAR 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551654;"Vignette pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21147 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551868;"Titre pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21341 LR/ Recto";"Département des Arts graphiques"
cl010062506;"Télémaque raconte ses aventures à Calypso";"Raoux, Jean ; France";1722;"INV 7362";"Département des Peintures"
cl010061319;"Site d'Italie. Effet de soleil couchant. Télémaque rencontre la nymphe Eucharis";"Swanevelt, Herman van ; Pays-Bas";"après 1643";"INV 1870; MR 1049";"Département des Peintures"
cl020013704;"Empereur romain vouant ses armes à Minerve";"ANONYME FRANCAIS XVIIIè s";;"INV 34658, Recto; NIII 29789; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl020594801;"Télémaque dans l'isle de Chypre au Temple de Venus";"MONCHY Martin de";;"L 74 LR/905 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594800;"Télémaque dans lisle de Chypre au Temple de Venus";"MONCHY Martin de";;"L 74 LR/904 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594741;"Télémaque explique les questions du livre des loix de Minos";"LAUNAY Nicolas de";;"L 74 LR/845 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020014156;"Femme assise, de face";"Vleughels, Nicolas";;"INV 35094, Recto; NIII 32048; vol.14, p.315";"Département des Arts graphiques"
cl020594756;"Adieux de Télémaque et de Mentor, lorsque les Alliés se séparent d'Idomenée";"LUCIEN Jean-Baptiste";;"L 74 LR/860 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020201764;"Athéna apprenant à Ulysse la manière dont il doit se présenter à la cour d'Alcinöus";"Samacchini, Orazio";;"INV 11696, Recto; NIII 4136; MA 3917; Inventaire italien, t. XII RS 396; vol.5, p.342";"Département des Arts graphiques"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl020594798;"Les Nimphes de Calypso mettent le feu au vaisseau de Mentor qui jette Télémaque à la mer & s'y précipite après lui";"PATAS Jean Baptiste";;"L 74 LR/902 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020032891;"Feuille d'études avec des figures à l'antique, une chaise et un trépied antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 50; Inventaire Gros AJG 50; vol.26, p.160";"Département des Arts graphiques"
cl020594799;"Les Nimphes de Calypso mettent le feu au vaisseau de Mentor qui jette Télémaque à la mer & s'y précipite après lui";"PATAS Jean Baptiste";;"L 74 LR/903 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020032888;"Saint Zénobe ressuscitant un enfant mort ; femme drapée à l'antique, de dos, allongée sur un triclinium";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 47; Inventaire Gros AJG 47; vol.26, p.160";"Département des Arts graphiques"
cl020018533;"L'épreuve de l'arc";"BELLY Jacques";;"RF 4753.30, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018541;"Ulysse donnant ses armes à Eumée";"BELLY Jacques";;"RF 4753.38, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018547;"Ulysse recevant les hommages de ses sujets";"BELLY Jacques";;"RF 4753.44, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018527;"Ulysse se faisant reconnaître par son porcher Eumée";"BELLY Jacques";;"RF 4753.24, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018528;"Ulysse reconnu par son chien";"BELLY Jacques";;"RF 4753.25, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018536;"Ulysse se purifiant après le massacre des servantes";"BELLY Jacques";;"RF 4753.33, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018538;"Retrouvailles d'Ulysse et de Pénélope";"BELLY Jacques";;"RF 4753.35, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018546;"Soumission et fuite des rebelles";"BELLY Jacques";;"RF 4753.43, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020105718;"Le Retour d'Ulysse dans son palais";"MAITRE DU RETOUR D'ULYSSE";;"INV 21190, Recto; NIII 27461; MA 12625; Primitifs des Pays-Bas P 226; vol.9, p.81";"Département des Arts graphiques"
cl020208329;"Etude de deux jeunes hommes, l'un debout et vu de face, l'autre assis";"Le Moyne, François";;"INV 30528, Recto; NIII 29043; MA 12640; Guiffrey et Marcel G 8684; vol.12, p.345";"Département des Arts graphiques"
cl020208351;"Deux hommes assis sur un bloc de pierre";"Le Moyne, François";;"INV 30550, Recto; NIII 29904; MA 12648; Guiffrey et Marcel G 8688; vol.12, p.349";"Département des Arts graphiques"
cl010117857;"Fénelon (1651-1715), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Le Riche, Josse-François-Joseph ; Lecomte, Félix";1783;"OA 11058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554962;"Ulysse dans la grotte de Calypso";"CARRE Johannes";"Vers 1730/1750";"RF 54753, Recto";"Département des Arts graphiques"
