ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010306648;"Fragment de décor végétal";;;"MNE 406 B; Ma 5941";"Département des Antiquités grecques, étrusques et romaines"
cl010204998;"élément du décor architectural";;;"MAO 9";"Département des Antiquités orientales"
cl010204995;"élément du décor architectural";;;"MAO 11";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010329216;"Élément d'applique à décor végétal";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/6";"Département des Arts de l'Islam"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010050710;"élément architectural ; décor architectural ; architecture";;"500 / 640  (époque byzantine)";"AF 5385; X 4032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
cl010043418;"décor architectural ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 4904; X 3378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010147579;"élément du décor architectural ; décor architectural ;";;;"AO 22823";"Département des Antiquités orientales"
cl010247058;"élément du décor architectural";;;"AS 1489";"Département des Antiquités orientales"
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam"
cl010207961;"élément du décor architectural";;;"AC 899; AC 899; G 138";"Département des Antiquités orientales"
cl010143056;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18241; M. 358";"Département des Antiquités orientales"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301242;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.c";"Département des Antiquités grecques, étrusques et romaines"
cl010149326;"élément du décor architectural";;;"AO 24448";"Département des Antiquités orientales"
cl010329354;"Etoile à décor végétal";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/15";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010301241;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.b";"Département des Antiquités grecques, étrusques et romaines"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010043985;"porte ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010042318;"décor architectural ; panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327561;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3880 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010319247;"Chapiteau à décor végétal";;"1336 / 1348  (2ème quart du XIVe siècle)";"MAO 2012";"Département des Arts de l'Islam"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
