ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219648;"brosse à dents";;"1701 / 1800  (XVIIIe siècle)";"CN 22962";"Service de l'Histoire du Louvre"
cl010219675;"brosse à dents";;"1701 / 1800  (XVIIIe siècle)";"CN 6196; 11268";"Service de l'Histoire du Louvre"
cl010219647;"brosse à dents";;"1701 / 1800  (XVIIIe siècle)";"CN 22961";"Service de l'Histoire du Louvre"
cl010428111;"Brosse à dents, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214035;"Brosse à dents à manche d'ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213913;"Brosse à dents du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213912;"Brosse à dents du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214022;"Manche de brosse à dents du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110052;"Nécessaire de voyage";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel ; Naudin, François-Dominique ; Dallemagne, Charles-Joachim-Benjamin ; Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
