ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010334002;"Fragment de parois";;"1100 / 1300  (XIIe siècle)";"AD RI 2007/217 -114; UCAD RI 2007/217 -114";"Département des Arts de l'Islam"
cl010325194;"Coupe à parois évasés";;;"MAO S. 169; E 1116";"Département des Arts de l'Islam"
cl010334003;"Fragment de parois de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -115; UCAD RI 2007/217 -115";"Département des Arts de l'Islam"
cl010334009;"Fragment de parois de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -120; UCAD RI 2007/217 -120";"Département des Arts de l'Islam"
cl010334185;"Fragment de parois de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -98; UCAD RI 2007/217 -98";"Département des Arts de l'Islam"
cl010279490;"fragment indéterminé";;;"MG 22388.16";"Département des Antiquités grecques, étrusques et romaines"
cl010330118;"Fragment de parois de céladon";;;"OA 7735/95";"Département des Arts de l'Islam"
cl010333998;"Fragment de parois de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -110; UCAD RI 2007/217 -110";"Département des Arts de l'Islam"
cl010334005;"Fragment de parois de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -117; UCAD RI 2007/217 -117";"Département des Arts de l'Islam"
cl010323904;"Grande coupe à parois polylobées";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/654";"Département des Arts de l'Islam"
cl010331380;"Fragment de parois de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD 20833 bis T; UCAD 20833 bis t; D 20833 bis T";"Département des Arts de l'Islam"
cl010333991;"Fragment de parois de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -104; UCAD RI 2007/217 -104";"Département des Arts de l'Islam"
cl010334000;"Fragment de parois de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -112; UCAD RI 2007/217 -112";"Département des Arts de l'Islam"
cl010334006;"Fragment de parois de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -118; UCAD RI 2007/217 -118";"Département des Arts de l'Islam"
cl010323596;"Bol fragmentaire à parois droites";;"1100 / 1200  (XIIe siècle)";"MAO 936/408";"Département des Arts de l'Islam"
cl010323842;"Fragment de parois de jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/606";"Département des Arts de l'Islam"
cl010334024;"Fragment de parois de vase";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -134; UCAD RI 2007/217 -134";"Département des Arts de l'Islam"
cl010319106;"Fond de coupe à parois courbes";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 1252/2";"Département des Arts de l'Islam"
cl010333996;"Fragment de parois et bord de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -109; UCAD RI 2007/217 -109";"Département des Arts de l'Islam"
cl010326799;"Coupe à parois éversées et aspect ""marbré""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 721; GS 3710";"Département des Arts de l'Islam"
cl010316111;"Fragment de flacon tubulaire à parois cannelées";;"800 / 1100  ";"AFI 1415";"Département des Arts de l'Islam"
cl010323722;"Coupe à parois arrondis sur base annulaire";;;"MAO 936/520";"Département des Arts de l'Islam"
cl010284710;pyxis;;;"S 2663.1";"Département des Antiquités grecques, étrusques et romaines"
cl010323910;"Coupe à parois arrondies, évasées et aile droite";;"1200 / 1300  (XIIIe siècle)";"MAO 936/659 a; MAO 936/659";"Département des Arts de l'Islam"
cl010326652;"Pot à parois droites et lèvre à décor incisé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 595; A 7534";"Département des Arts de l'Islam"
cl010325206;"Coupe à fond plat et à parois droites";;"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO S. 170; N 506";"Département des Arts de l'Islam"
cl010326020;"Lot de cinq fragments de parois de verre bleu";;;"MAO S. 2471";"Département des Arts de l'Islam"
cl010317197;"Ratés de cuisson : cinq fragments de parois collées";;"1300 / 1400  (XIVe siècle)";"AFI 470";"Département des Arts de l'Islam"
cl010263515;pyxis;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 6989";"Département des Antiquités grecques, étrusques et romaines"
cl010326477;"Ensemble de huit fragments (fond de coupe, bords et parois)";;;"MAO S. 441; S. 149; AS 10817; OA 7937; AS 10813";"Département des Arts de l'Islam"
cl020535496;"Décoration du Salon du Roi. Le plafond et le 4 parois.";ROBAUT;;"6170 C/ Recto; PFH-6304";"Département des Arts graphiques"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010281875;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl010307126;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252253;pyxis;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 3257.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256222;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1980; MN 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010315531;"Lot de huit tessons (anse et fragments de parois) à décor peint";;;"AFI 1016; T. HAURANE 203; T. HAURANE 204; T. HAURANE 205; T. HAURANE 206; T. HAURANE 208; T. HAURANE 202; T. HAURANE 201";"Département des Arts de l'Islam"
cl010307125;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259502;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010295172;vase;;;"CA 1545.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266179;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4480; S 5961";"Département des Antiquités grecques, étrusques et romaines"
cl010307596;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268819;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"ED 1864; N 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010281874;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 423";"Département des Antiquités grecques, étrusques et romaines"
cl010307117;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2724.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305687;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 424.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305688;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 424.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307603;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285287;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010307114;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2721";"Département des Antiquités grecques, étrusques et romaines"
cl010279355;"cornet à dés ; pyxis";;;"MG 22210";"Département des Antiquités grecques, étrusques et romaines"
cl010284745;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307116;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2724.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307602;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010285285;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4017";"Département des Antiquités grecques, étrusques et romaines"
