ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505516;"Paris, Hôtel de Monglas : plan des caves, cuisines et plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50287, Recto; Catalogue Rochebouët Z 355";"Département des Arts graphiques"
cl020505517;"Paris, Hôtel de Monglas : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50288, Recto; Catalogue Rochebouët Z 356";"Département des Arts graphiques"
cl020505518;"Paris, Hôtel de Monglas : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50289, Recto; Catalogue Rochebouët Z 357";"Département des Arts graphiques"
cl020505519;"Paris, Hôtel de Monglas : plan des combles";"Brongniart, Alexandre Théodore";;"RF 50290, Recto; Catalogue Rochebouët Z 358";"Département des Arts graphiques"
cl020505520;"Paris, Hôtel de Monglas : plan du belvédère et du dessus des combles";"Brongniart, Alexandre Théodore";;"RF 50291, Recto; Catalogue Rochebouët Z 359";"Département des Arts graphiques"
cl020505521;"Paris, Hôtel de Monglas : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50292, Recto; Catalogue Rochebouët Z 360";"Département des Arts graphiques"
cl020505522;"Paris, Hôtel de Monglas : coupe transversale et élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50293, Recto; Catalogue Rochebouët Z 361";"Département des Arts graphiques"
cl020505523;"Paris, Hôtel de Monglas : élévation sur l'entrée";"Brongniart, Alexandre Théodore";;"RF 50294, Recto; Catalogue Rochebouët Z 362";"Département des Arts graphiques"
cl020505524;"Paris, Hôtel de Monglas : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50295, Recto; Catalogue Rochebouët Z 363";"Département des Arts graphiques"
cl020505525;"Paris, Hôtel de Monglas : élévation latérale et élévation sur la cour";"Brongniart, Alexandre Théodore";;"RF 50296, Recto; Catalogue Rochebouët Z 364";"Département des Arts graphiques"
