ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260264;"coupe ; skyphos";;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 24";"Département des Antiquités grecques, étrusques et romaines"
cl010349464;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010349485;"coupe ; skyphos";;;"B 54";"Département des Antiquités grecques, étrusques et romaines"
cl010349463;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-22;"Département des Antiquités grecques, étrusques et romaines"
cl010349465;"coupe ; skyphos";;;D.863.3.14;"Département des Antiquités grecques, étrusques et romaines"
cl010349466;"coupe ; skyphos";;;D.863.3.15;"Département des Antiquités grecques, étrusques et romaines"
cl010349484;"coupe ; skyphos";;;"B 52";"Département des Antiquités grecques, étrusques et romaines"
cl010349467;"coupe ; skyphos";;;D.863.3.39;"Département des Antiquités grecques, étrusques et romaines"
cl010349478;"coupe ; skyphos";;;2226;"Département des Antiquités grecques, étrusques et romaines"
cl010253961;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 280; CA 3980; Elé 159";"Département des Antiquités grecques, étrusques et romaines"
cl010254038;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254110;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 53; CA 2436; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010254159;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 161; Elé 44";"Département des Antiquités grecques, étrusques et romaines"
cl010254344;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 840; CA 3891; Elé 306";"Département des Antiquités grecques, étrusques et romaines"
cl010254354;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 827; CA 3910; Elé 293";"Département des Antiquités grecques, étrusques et romaines"
cl010254396;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 765; CA 3971; Elé 231";"Département des Antiquités grecques, étrusques et romaines"
cl010254447;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 403; CA 3852; Elé 270";"Département des Antiquités grecques, étrusques et romaines"
cl010254466;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 460; Elé 325";"Département des Antiquités grecques, étrusques et romaines"
cl010254472;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 450; Elé 316";"Département des Antiquités grecques, étrusques et romaines"
