ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109276;"Groupe d'applique : Couronnement de la Vierge";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113599;"Ange de gauche du groupe du Couronnement de la Vierge (OA 58)";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 3921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114084;"Valve de miroir : la chevauchée";Anonyme;"vers 1300";"OA 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099200;"Manche de couteau : couple d'amants";Anonyme;;"OA 6269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104044;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de gauche)";Anonyme;"avant 1291";"OA 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113600;"Ange de droite du groupe du Couronnement de la Vierge (OA 58)";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 3922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113254;"Feuillet gauche d'un diptyque à rosettes et à deux registres : Ensevelissement du Christ, Descente aux Limbes ; Flagellation, Crucifixion";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115382;"Statuette : Ange d'Annonciation";Anonyme;"1280 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116171;"Groupe : Vierge à l'Enfant debout";Anonyme;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099214;"Sceau de Philippe IV le Bel, roi de France";Anonyme;"vers 1300";"OA 6301; CL 22297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105672;"Plaque de toit d'une châsse (revers) : disques chargés de quadrilobes";;"vers 1200";"OA 10019; D 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
