ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526433;"Abbaye de Saint Germain des Prés. Chapiteaux du ch¿ur";"BURY Jean";1867;"2676 C/ Recto";"Département des Arts graphiques"
cl020526434;"Grands Carmes ; façade principale de l'église";"BURY Jean";;"2703 C/ Recto";"Département des Arts graphiques"
cl020526435;"Eglise de Saint-Eustache ; détails de l'extérieur";"BURY Jean";1867;"2757 C/ Recto";"Département des Arts graphiques"
cl020526436;"Eglise de Saint-Eustache ; coupe sur les nefs latérales, et détails";"BURY Jean";1867;"2760 C/ Recto";"Département des Arts graphiques"
cl020526437;"Eglise de Saint-Eustache ; détails de l'intérieur";"BURY Jean";;"2761 C/ Recto";"Département des Arts graphiques"
cl020526438;"Tourelles. Tourelle de l'Hôtel Barbette";"BURY Jean";;"2786 C/ Recto";"Département des Arts graphiques"
cl020526439;"Façade latérale, côté sud";"BURY Jean";;"8131 C/ Recto; 7283 / 67";"Département des Arts graphiques"
cl020526440;"Façade latérale, restauration ; coupe longitudinale (Chapelle de la Vierge)";"BURY Jean";;"8135 C/ Recto; 7283 / 71";"Département des Arts graphiques"
cl020526441;"Plan ; façade latérale côté sud, retsauration ; coupe sur la ligne AB ; plan de la chapelle ; chapiteau dans l'intérieur de l'abside";"BURY Jean";;"8192 C/ Recto; 7283 / 124";"Département des Arts graphiques"
cl020526442;"Partie de Louis XII : couronnement des lucarnes de la façade sur la place";"BURY Jean";;"8253 C/ Recto; 7283 / 180";"Département des Arts graphiques"
cl020526443;"Armoirie et emblêmes dans les appuis des arcs de la façade sur la place des Jésuites (partie de François 1er)";"BURY Jean";;"8262 C/ Recto; 7283 / 186";"Département des Arts graphiques"
cl020526444;"Armoiries et emblèmes dans les apppuis des arcs de la façade sur la Place des Jésuites (partie de François 1er)";"BURY Jean";;"8265 C/ Recto; 7283 / 188";"Département des Arts graphiques"
