ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223721;"Partie de chandelier";"ANONYME FRANCAIS XIXè s";;"RF 26068, 12; vol.25, p.252";"Département des Arts graphiques"
cl020223706;"Homme assis, de trois quarts à droite, écrivant";"Chassériau, Théodore";;"RF 26067, 52; vol.25, p.250";"Département des Arts graphiques"
cl020142219;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 27; vol.24, p.446";"Département des Arts graphiques"
cl010034788;"stèle ; meuble";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 8409";"Département des Antiquités égyptiennes"
cl020142220;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 28; vol.24, p.446";"Département des Arts graphiques"
cl010009466;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22436; EG 2776; MG 4937";"Département des Antiquités égyptiennes"
cl010085234;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14046";"Département des Antiquités égyptiennes"
cl010085288;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14056";"Département des Antiquités égyptiennes"
cl010085338;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14044";"Département des Antiquités égyptiennes"
cl010085339;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14043";"Département des Antiquités égyptiennes"
cl010085373;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14058";"Département des Antiquités égyptiennes"
cl010085232;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14064";"Département des Antiquités égyptiennes"
cl010085289;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14057";"Département des Antiquités égyptiennes"
cl010085297;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14055";"Département des Antiquités égyptiennes"
cl010085351;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14059";"Département des Antiquités égyptiennes"
cl010085399;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1581; Clot bey C 21 F n°265";"Département des Antiquités égyptiennes"
cl010085229;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13892";"Département des Antiquités égyptiennes"
cl010026480;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18645; MG 1136";"Département des Antiquités égyptiennes"
cl010085349;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14066";"Département des Antiquités égyptiennes"
cl010085346;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14050";"Département des Antiquités égyptiennes"
cl010085337;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14040";"Département des Antiquités égyptiennes"
cl010085352;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14047";"Département des Antiquités égyptiennes"
cl010085235;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14060";"Département des Antiquités égyptiennes"
cl010085475;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14005";"Département des Antiquités égyptiennes"
cl010085401;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 815 ?";"Département des Antiquités égyptiennes"
cl010085476;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 812 ?";"Département des Antiquités égyptiennes"
cl010085381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14070";"Département des Antiquités égyptiennes"
cl010085230;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14031";"Département des Antiquités égyptiennes"
cl010085340;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14054";"Département des Antiquités égyptiennes"
cl010085382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14072";"Département des Antiquités égyptiennes"
cl010032549;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31604";"Département des Antiquités égyptiennes"
cl010010940;sistre;;"-664 / -332  (Basse Époque)";"E 22380; MG 4881";"Département des Antiquités égyptiennes"
cl020223707;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 53; vol.25, p.250";"Département des Arts graphiques"
cl020223740;"Personnage en costume du Moyen-Age ; partie de costume";"ANONYME FRANCAIS XIXè s";;"RF 26068, 36; vol.25, p.252";"Département des Arts graphiques"
cl010011421;"Applique ornée d'une figure d' Aphrodite anadyomène";;"284 / 395  (Bas Empire)";"E 17190; X 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043743;"applique ; plaquette ; coffret ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12479; X 5448; A 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31574";"Département des Antiquités égyptiennes"
cl010011429;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"AF 6302; X 5349; EG 1733 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010008823;sistre;;"-664 / -332  (Basse Époque)";"E 4432";"Département des Antiquités égyptiennes"
cl010032173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31577";"Département des Antiquités égyptiennes"
cl010011295;"applique ; plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17195; AF 6286; X 5333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008421;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19222; MG 1713";"Département des Antiquités égyptiennes"
cl010011300;"plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17192; AF 6288; X 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl020223895;"Façade de la cathédrale de Mantes";"Chassériau, Théodore";;"RF 26070, 99; vol.25, p.254";"Département des Arts graphiques"
cl010010790;"plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"E 17189; AF 6294; X 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020224564;"Jugement de Salomon";"Chassériau, Théodore";;"RF 26088, 23; vol.25, p.271";"Département des Arts graphiques"
cl010011424;"plaquette ; coffre ; applique ; incrustation";;"284 / 395  (Bas Empire)";"E 17198; X 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079743;herminette;;"-1550 / -1069  (Nouvel Empire)";"N 1528";"Département des Antiquités égyptiennes"
cl020224650;"Un combat";"Chassériau, Théodore";;"RF 26091, 10; vol.25, p.275";"Département des Arts graphiques"
cl010085486;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14011";"Département des Antiquités égyptiennes"
cl010011423;"plaquette ; coffret ; applique ; incrustation";;"200 / 399  (époque romaine)";"E 17197; X 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020224647;"Arabe soutenant le corps d'un mort";"Chassériau, Théodore";;"RF 26091, 7; vol.25, p.275";"Département des Arts graphiques"
cl010006602;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12646; E 12640";"Département des Antiquités égyptiennes"
cl010495881;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12642";"Département des Antiquités égyptiennes"
cl020223496;"Note manuscrite";"Chassériau, Théodore";;"RF 26063, 47; vol.25, p.246";"Département des Arts graphiques"
cl020224545;"Vue d'une rue de village";"Chassériau, Théodore";;"RF 26088, 4; vol.25, p.271";"Département des Arts graphiques"
cl010010818;"bouteille cananéenne ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16474";"Département des Antiquités égyptiennes"
cl010086662;charnière;;"-30 / 395  (époque romaine)";"AF 13836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018327;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3510 E; Salt n°3648";"Département des Antiquités égyptiennes"
cl010036232;coffre;;"-332 / -30  (époque ptolémaïque)";"E 611; N 1531; Clot bey C 8 n°9";"Département des Antiquités égyptiennes"
cl010018086;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2546; AF 1740; Clot bey C 29 n°9";"Département des Antiquités égyptiennes"
cl010024843;figurine;;"-664 / -332  (Basse Époque)";"E 25159";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010043734;"élément de meuble ; plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"AF 6571; EG 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020224649;"Mort rejeté en arrière, guetteur arabe avec un fusil";"Chassériau, Théodore";;"RF 26091, 9; vol.25, p.275";"Département des Arts graphiques"
cl010010907;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 13538";"Département des Antiquités égyptiennes"
cl010025424;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 19930; MG 2431";"Département des Antiquités égyptiennes"
cl010015529;"figurine ; coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4094; Drovetti n°70; Champollion B.330";"Département des Antiquités égyptiennes"
cl010018316;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 18909; MG 1400";"Département des Antiquités égyptiennes"
cl010019317;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"AF 1644";"Département des Antiquités égyptiennes"
cl010021006;"bol à pied bas ; avec contenu";;"-30 / 395  (époque romaine)";"E 12230";"Département des Antiquités égyptiennes"
cl020224653;"Postérieur de cheval";"Chassériau, Théodore";;"RF 26091, 13; vol.25, p.275";"Département des Arts graphiques"
cl010014122;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 317 D; N 1799; Clot bey C 22 n°233";"Département des Antiquités égyptiennes"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339437;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13248; CM 232; D.1923.2.36";"Département des Antiquités égyptiennes"
cl010085487;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14012";"Département des Antiquités égyptiennes"
cl010019240;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 A; Clot bey C 20 n°942; 1407";"Département des Antiquités égyptiennes"
cl010337551;"figurine ; coffret funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2739";"Département des Antiquités égyptiennes"
cl010008758;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4183 A";"Département des Antiquités égyptiennes"
cl010011685;"jarre ; amphore ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16461";"Département des Antiquités égyptiennes"
cl010014116;"étui à kohol ; miroir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 317 C; N 1789; Clot bey C 22 n°232";"Département des Antiquités égyptiennes"
cl010016398;"statuette ; coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°577; 143281 MNW";"Département des Antiquités égyptiennes"
cl010018087;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13247; CM 231; 1530 ?";"Département des Antiquités égyptiennes"
cl010008783;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4183 B";"Département des Antiquités égyptiennes"
cl010019424;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 C; 1341";"Département des Antiquités égyptiennes"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010019423;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3655 B";"Département des Antiquités égyptiennes"
cl010014747;"figurine ; meuble";;"-664 / -332  (Basse Époque)";"E 258 C; N 4211; Clot bey C 22 n°116";"Département des Antiquités égyptiennes"
cl010018319;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18905; MG 1396";"Département des Antiquités égyptiennes"
