ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl020003661;"Tête de vieillard barbu, endormi";"ANONYME FLORENTIN XVIè s";;"INV 2798, Recto; NIII 4165; MA 3940; vol.1, p.445";"Département des Arts graphiques"
cl020006512;"Abraham et les trois anges";"PROCACCINI Camillo";;"INV 9437, Recto; NIII 6665; MA 6192; vol.4, p.429";"Département des Arts graphiques"
cl020008752;"Descente aux Limbes";"PROCACCINI Camillo";;"INV 6267, Recto; NIII 2760; MA 2632; vol.3, p.276";"Département des Arts graphiques"
cl020009279;"Jésus ordonnant de laisser approcher les enfants à lui";"PROCACCINI Camillo";;"INV 6730, Recto; NIII 4860; MA 4550; vol.3, p.354";"Département des Arts graphiques"
cl020009280;"Sainte Famille adorée par les saints Charles Borromée, François d'Assise, Claire et Lucie.";"Bonone, Carlo";;"INV 6731, Recto; NIII 4861; MA 4551; vol.3, p.354";"Département des Arts graphiques"
cl020009281;"Projet pour une composition plafonnante : l'Assomption de la Vierge";"PROCACCINI Camillo";;"INV 6732, Recto; NIII 4865; MA 4555; vol.3, p.354";"Département des Arts graphiques"
cl020009282;"Saint Jean et saint Pierre guérissant les malades à la porte du Temple";"PROCACCINI Camillo";;"INV 6733, Recto; NIII 4864; MA 4554; vol.3, p.354";"Département des Arts graphiques"
cl020009283;"Le Christ tirant des Limbes Adam et Eve";"PROCACCINI Camillo";;"INV 6734, Recto; NIII 4862; MA 4552; vol.3, p.354";"Département des Arts graphiques"
cl020009284;"Prédication de saint Pierre";"PROCACCINI Camillo";;"INV 6735, Recto; NIII 4869; MA 4559; vol.3, p.355";"Département des Arts graphiques"
cl020009285;"Imposition des mains";"PROCACCINI Camillo";;"INV 6735.BIS, Recto; NIII 4869; MA 4559; vol.3, p.355";"Département des Arts graphiques"
cl020009286;"Saint Dominique en prières tenant un crucifix";"PROCACCINI Camillo";;"INV 6736, Recto; NIII 5124; MA 4810; vol.3, p.355";"Département des Arts graphiques"
cl020009287;"Deux évêques, assis, entourés de fidèles à genoux";"PROCACCINI Camillo";;"INV 6737, Recto; NIII 6247; MA 5803; vol.3, p.355";"Département des Arts graphiques"
cl020009288;"Saint Charles Borromée transportant le reliques des saints Nazaro et Celso";"PROCACCINI Camillo";;"INV 6738, Recto; NIII 6347; MA 5891; vol.3, p.355";"Département des Arts graphiques"
cl020009289;"Deucalion et Pyrrha jetant les pierres qui doivent repeupler la terre";"GAMBARA Lattanzio";"Vers 1568";"INV 6739, Recto; NIII 4866; MA 4556; vol.3, p.355";"Département des Arts graphiques"
cl020012936;"Tête de vieillard vue de face";"ANONYME FRANCAIS XVIIè s";;"INV 33944, Recto; NIII 27071; MA 12621; vol.14, p.93";"Département des Arts graphiques"
cl020100189;"Trois têtes : un enfant, un homme et un vieillard vu de profil";"PROCACCINI Camillo";;"INV 2999, Recto; NIII 3258; MA 3091; vol.2, p.25";"Département des Arts graphiques"
cl020100226;"La tête d'un homme et celle d'une femme, appuyées l'une contre l'autre";"PROCACCINI Camillo";;"INV 3034, Recto; NIII 4867; MA 4557; vol.2, p.29";"Département des Arts graphiques"
cl020100238;"Homme drapé debout";"PROCACCINI Camillo";;"INV 3046, Recto; NIII 411; MA 406; vol.2, p.30";"Département des Arts graphiques"
cl020102344;"Homme nu s'avançant, les bras tendus, et reprise de la main gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12211, Recto; NIII 20550; MA 12551; vol.6, p.20";"Département des Arts graphiques"
cl020102758;"Extase de saint Philippe Néri ou de saint Charles Borromée";"PROCACCINI Camillo";;"INV 12596, Recto; NIII 6459; MA 5993; vol.6, p.101";"Département des Arts graphiques"
cl020103944;"Groupe de figures se dirigeant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13700, Recto; NIII 22781; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020104038;"Femme debout, tournée à gauche, tenant la main d'une autre figure";"PROCACCINI Camillo";;"INV 13790, Recto; NIII 23600; MA 12587; vol.6, p.296";"Département des Arts graphiques"
cl020105484;"Saint Paul debout, vu de face";"PROCACCINI Camillo";;"INV 20890, Recto; NIII 26600; MA 12617; vol.9, p.29";"Département des Arts graphiques"
cl020105485;"Saint Paul debout, vu de face";"PROCACCINI Camillo";;"INV 20890.A, Recto; NIII 26600; MA 12617; vol.9, p.29";"Département des Arts graphiques"
cl020105508;"Tête de vieillard vue de trois quarts, tournée vers la gauche";"CALVAERT Dionys";;"INV 20922, Recto; NIII 299; MA 295; Primitifs des Pays-Bas P 623; vol.9, p.37";"Département des Arts graphiques"
cl020112180;"Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 602, Recto; HDLS 185; vol.19, p.51";"Département des Arts graphiques"
cl020112181;"L'Aurore et Céphale";"PROCACCINI Camillo";;"RF 603, Recto; HDLS 186; vol.19, p.51";"Département des Arts graphiques"
cl020112182;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 603, Verso; HDLS 186; vol.19, p.51";"Département des Arts graphiques"
cl020145101;"Tête d'homme de trois quarts vers la gauche, les yeux levés ; esquisse de tête";"CONFORTINI Jacopo";;"RF 38421, Recto; Inventaire italien, t. IV R 211; vol.30, p.110";"Département des Arts graphiques"
cl020200136;"Descente aux Limbes";"ANONYME ITALIEN XVIè s";;"INV 10182, Recto; NIII 733; MA 721; vol.5, p.74";"Département des Arts graphiques"
cl020200225;"Saint Jérôme";"LOMAZZO Giovanni Paolo";;"INV 10267, Recto; NIII 26046; MA 12611; vol.5, p.89";"Département des Arts graphiques"
cl020200451;"Femme drapée tenant une grenade et des épis : Cérès";"PROCACCINI Camillo";;"INV 10479, Recto; NIII 25879; MA 12609; vol.5, p.127";"Département des Arts graphiques"
cl020200852;"Homme drapé debout";"PROCACCINI Camillo";;"INV 10851, Recto; NIII 23308; MA 12584; vol.5, p.191";"Département des Arts graphiques"
cl020200856;"Homme debout dans l'attitude d'un homme qui écoute";"PROCACCINI Camillo";;"INV 10855, Recto; NIII 3862; MA 3672; vol.5, p.192";"Département des Arts graphiques"
cl020201278;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11229, Recto; NIII 6403; MA 5945; vol.5, p.258";"Département des Arts graphiques"
cl020201287;L'Annonciation;"La Hyre, Laurent de";;"INV 11238, Recto; NIII 24517; MA 12596; vol.5, p.260";"Département des Arts graphiques"
cl020201295;"Femme debout, drapée, tournée vers la gauche";"PROCACCINI Camillo";;"INV 11246, Recto; NIII 24254; MA 12593; vol.5, p.261";"Département des Arts graphiques"
cl020201326;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11276, Recto; NIII 6404; MA 5946; vol.5, p.267";"Département des Arts graphiques"
cl020201629;"Etude pour une Tentation de saint Antoine et différentes études de figures";"URBINI Carlo";;"INV 11569, Recto; NIII 26298; MA 12613; vol.5, p.319";"Département des Arts graphiques"
cl020201686;"Guérison de Godefroy de Bouillon";"ANONYME ITALIEN fin XVIè s";;"INV 11625, Recto; NIII 25634; MA 12607; vol.5, p.330";"Département des Arts graphiques"
cl020201780;"Hercule endormi visité par des déesses accompagnées d'enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11712, Recto; NIII 26378; MA 12614; vol.5, p.345";"Département des Arts graphiques"
cl020201884;"Personnage donnant la main à une autre figure";"PROCACCINI Camillo";;"INV 11826, Recto; NIII 24606; MA 12597; vol.5, p.364";"Département des Arts graphiques"
cl020202065;"Etudes de têtes";"ANONYME ITALIEN fin XVIè s";;"INV 11998, Recto; NIII 25138; MA 12602; vol.5, p.388";"Département des Arts graphiques"
cl020206416;"Homme debout, drapé";"ECOLE D'ITALIE";;"INV 18358, Recto; NIII 382; MA 377; vol.7, p.533";"Département des Arts graphiques"
cl020543669;"Repos en Egypte";"PROCACCINI Camillo";;"12833 LR/ Recto; 82a; vol.7, p.20";"Département des Arts graphiques"
