ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010129;"pointe de flèche au tranchant transversal";;;"E 593 2; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010079315;"pointe de flèche au tranchant transversal";;;"AF 13596";"Département des Antiquités égyptiennes"
cl010010110;"pointe de flèche au tranchant transversal";;;"N 1452 1";"Département des Antiquités égyptiennes"
cl010013274;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 2";"Département des Antiquités égyptiennes"
cl010013275;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 1";"Département des Antiquités égyptiennes"
cl010013448;"flèche ; pointe de flèche au tranchant transversal simple";;"-2033 / -1670  (Moyen Empire)";"E 12017 1";"Département des Antiquités égyptiennes"
cl010289808;fibule;;;"Br 1908; ED 3494; INV 1847; N 6010";"Département des Antiquités grecques, étrusques et romaines"
cl010255037;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010276551;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1361; Ma 2717";"Département des Antiquités grecques, étrusques et romaines"
cl020532988;"Coupe sur l'axe transversal sur le grand arc et sur le petit arc dans leur état actuel";"OLLIVIER Emile Edmond";;"3458 C/ Recto";"Département des Arts graphiques"
cl010255036;"vase tripode ; couvercle de vase";;"-1380 / -1100  (XIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010256717;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 271; MNC 224";"Département des Antiquités grecques, étrusques et romaines"
cl010257696;fibule;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1909; ED 3496; INV 1849; N 6030";"Département des Antiquités grecques, étrusques et romaines"
cl010261454;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 435";"Département des Antiquités grecques, étrusques et romaines"
cl010256716;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 270; MNC 225";"Département des Antiquités grecques, étrusques et romaines"
cl010281215;"vase plastique";"groupe d'Aphrodite";"vers -550";"A 392; MNC 681";"Département des Antiquités grecques, étrusques et romaines"
