ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010117105;Lit;;;"SN 876 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252189;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252184;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl020508622;"Lit de repos";"SAINT-AUBIN Charles-Germain de";;"RF 52233, Recto";"Département des Arts graphiques"
cl020036806;"Repos sur le lit";"Degas, Edgar";;"RF 35783, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020549835;"Femme sur un lit";"DEMARTEAU Gilles";;"19319 LR/ Recto; 19543; vol.8, p.59";"Département des Arts graphiques"
cl010063362;"Femme nue sur un lit";"Tassaert, Octave ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3781";"Département des Peintures"
cl020032725;"Vincent van Gogh sur son lit de mort";"RYSSEL Paul van";1890;"RF 29928, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020508614;"Alcôve avec un lit";"SAINT-AUBIN Charles-Germain de";;"RF 52226, Recto";"Département des Arts graphiques"
cl020123150;"Un lit défait";"Delacroix, Eugène";"vers 1824/1828";"RF 9810, Recto; vol.22, p.406";"Département des Arts graphiques"
cl010034013;"Lit funéraire de Djéhoutyhotep";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"AF 9170";"Département des Antiquités égyptiennes"
cl020033455;"Femme allongée sur un lit";"BRESLAU Louise Catherine";;"RF 30272, 28; vol.26, p.202";"Département des Arts graphiques"
cl020224607;"Desdémone étendue sur un lit";"Chassériau, Théodore";;"RF 26089, 16; vol.25, p.273";"Département des Arts graphiques"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
