ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034969;amulette;;;"N 4679; AF 7367";"Département des Antiquités égyptiennes"
cl010034946;amulette;;;"AF 7361; Durand n°1453 ?";"Département des Antiquités égyptiennes"
cl010075569;amulette;;;"N 4656 ?";"Département des Antiquités égyptiennes"
cl010034968;amulette;;;"AF 7368; Durand n°1689";"Département des Antiquités égyptiennes"
cl010037050;"perle ; amulette";;;"E 24605";"Département des Antiquités égyptiennes"
cl010075568;amulette;;;"E 18476; MG 967";"Département des Antiquités égyptiennes"
cl010334307;amulette;;;"AF 839; ME 833; 353";"Département des Antiquités égyptiennes"
cl010034966;amulette;;;"AF 7370";"Département des Antiquités égyptiennes"
cl010075570;amulette;;;"AF 7348";"Département des Antiquités égyptiennes"
cl010034967;amulette;;;"AF 7369; Durand n°1469";"Département des Antiquités égyptiennes"
cl010334541;amulette;;;"N 4656";"Département des Antiquités égyptiennes"
