ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270830;"Tirage d’un relief représentant Pan et une Nymphe dansant, dit ""relief des nymphes""";;;"Gy 0380";"Département des Antiquités grecques, étrusques et romaines"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010270866;"Tirage du relief dit ""d’Hermès et des Nymphes""";;;"Gy 0424";"Département des Antiquités grecques, étrusques et romaines"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl020502557;"Le Parfum des Nymphes";"PIOT René";1908;"RF 42739, Recto; Inv. français, t. XIII B 1529; vol.32, p.35";"Département des Arts graphiques"
cl010250164;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277259;"relief votif";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 649; Ma 36";"Département des Antiquités grecques, étrusques et romaines"
cl020010757;"L'Amour et une nymphe entourés d'amours et de nymphes";"Boucher, François";"Vers 1745";"INV 24759, Recto; NIII 29637; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl010276342;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 877; Ma 248";"Département des Antiquités grecques, étrusques et romaines"
cl020012034;"Nymphes marines et tritons";"Coypel, Antoine";;"INV 25874, Recto; NIII 13774; MA 11050; Guiffrey et Marcel G 2981; vol.10, p.391";"Département des Arts graphiques"
cl010270560;"Tirage d'un relief du passage des Théores";"atelier du musée du Louvre";"1884 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0040";"Département des Antiquités grecques, étrusques et romaines"
cl010279255;"relief votif";;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 962; N 1661";"Département des Antiquités grecques, étrusques et romaines"
cl020005517;"Hylas retenu par les Nymphes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8523, Recto; NIII 4943; MA 4630; vol.4, p.278";"Département des Arts graphiques"
cl020013027;"Nymphes dansant";"ANONYME FRANCAIS XVIIè s";;"INV 34022, Recto; NIII 29333; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010271703;frise;;;"Gy 1824";"Département des Antiquités grecques, étrusques et romaines"
cl020209888;"Nymphe des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 32547, Recto; NIII 23323; MA 12584; Inv. français, t. XIII B 1931; vol.13, p.266";"Département des Arts graphiques"
cl020120529;"Nymphes dans un bois, ou à la toilette";"Corot, Jean-Baptiste Camille";1859;"RF 8817, Recto; vol.22, p.296";"Département des Arts graphiques"
cl010276409;statue;;;"Cp 6465; Ma 257";"Département des Antiquités grecques, étrusques et romaines"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010268738;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"ED 1759; N 3917";"Département des Antiquités grecques, étrusques et romaines"
cl020011915;"Nymphe, tournée vers la gauche, regardant en haut vers la droite";"Coypel, Antoine";;"INV 25773, Recto; NIII 13673; MA 10982; Guiffrey et Marcel G 3053; vol.10, p.377";"Département des Arts graphiques"
cl010277854;relief;;;"Ma 425; MR 821; N 1069";"Département des Antiquités grecques, étrusques et romaines"
cl020110628;"Deux nymphes chasseresses";"RYSBRACK John Michael";;"INV 20434, Recto; NIII 28860; MA 12638; Flamands F 1278; vol.8, p.358";"Département des Arts graphiques"
cl020231038;"Nymphes pleurant la mort d'un serpent consacré à Jupiter";"Debay, Auguste-Hyacinthe";1824;"RF 41464, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020214252;"Deux nymphes tirant une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35346, Recto; NIII 23020; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020043561;"Nymphes appelant l'Amour";"ROWLANDSON Thomas";;"RF 40100, Recto; vol.32, p.19";"Département des Arts graphiques"
cl010262792;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010279166;statue;;;"Ma 868; MR 310; N 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010283879;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CC 70; P 2";"Département des Antiquités grecques, étrusques et romaines"
