ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064037;"Enfants et chiens";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1663";"Département des Peintures"
cl010064042;Odalisque;"Delacroix, Eugène ; France";1838;"RF 1658";"Département des Peintures"
cl010064058;"Le prisonnier de Chillon";"Delacroix, Eugène ; France";1834;"RF 1660";"Département des Peintures"
cl010064059;"Cheval attaqué par une lionne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1653";"Département des Peintures"
cl010064074;"Le Havre. La mer vu du haut des falaises.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1635";"Département des Peintures"
cl010064082;"La tour de Montlhéry (Essonne).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1616";"Département des Peintures"
cl010064083;Velléda.;"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1640";"Département des Peintures"
cl010064084;"L'église de Marissel, près de Beauvais.";"Corot, Jean-Baptiste Camille ; France";1866;"RF 1642";"Département des Peintures"
cl010064085;"Le Colisée, vu à travers les arcades de la basilique de Constantin.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1696";"Département des Peintures"
cl010064090;"Adolphe Moreau (1827-1882), fils du collectionneur Adolphe Moreau et père du donateur des MuséesNationaux, Étienne Moreau-Nélaton.";"Couture, Thomas ; France";1845;"RF 1698";"Département des Peintures"
cl010064093;"Volterra, la citadelle";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1619";"Département des Peintures"
cl010064102;"Le pont de Narni.";"Corot, Jean-Baptiste Camille ; France";1826;"RF 1613";"Département des Peintures"
cl010064106;"Les tanneries de Mantes.";"Corot, Jean-Baptiste Camille ; France";1873;"RF 1624";"Département des Peintures"
cl010064120;"Tivoli. Les cascatelles";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1628";"Département des Peintures"
cl010064297;"Marie-Anne Mancini, duchesse de Bouillon (1646-1714) (portrait présumé)";"Largillière, Nicolas de ; France";"avant 1700";"RF 1942 26";"Département des Peintures"
cl010066218;"Le lac de Brienz (Suisse).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1630";"Département des Peintures"
cl010066394;"Troupeau passant le gué";"Troyon, Constant ; France";1852;"RF 1694";"Département des Peintures"
cl010066578;"Italienne assise, accoudée sur son genou.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1636";"Département des Peintures"
cl010066582;"Sortie de l'école turque.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1646";"Département des Peintures"
cl010066583;"Jésus sur le lac de Génésareth.";"Decamps, Alexandre-Gabriel ; France";"vers 1853";"RF 1648";"Département des Peintures"
cl010066589;"Le pont de Mantes.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1641";"Département des Peintures"
cl010066841;"Madame Panckoucke, née Cécile Bochet (1787-1865).";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 1942 25";"Département des Peintures"
cl010066944;"Saint Sébastien.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2232";"Département des Peintures"
cl010059501;"Ville-d'Avray. L'étang, la maison Cabassud et l'extrémité de la propriété Corot.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2640";"Département des Peintures"
cl010064038;"Combat de chevaliers dans la campagne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1655";"Département des Peintures"
cl010064040;"Musiciens juifs de Mogador";"Delacroix, Eugène ; France";1847;"RF 1651";"Département des Peintures"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl010064054;"La battue en plaine.";"Decamps, Alexandre-Gabriel ; France";1847;"RF 1649";"Département des Peintures"
cl010064055;L'affût.;"Decamps, Alexandre-Gabriel ; France";1847;"RF 1647";"Département des Peintures"
cl010064056;"Turc fumant, assis sur un divan";"Delacroix, Eugène ; France";1838;"RF 1656";"Département des Peintures"
cl010064057;"Prise de Constantinople par les Croisés (12 avril 1204), dit aussi Entrée des Croisés à Constantinople";"Delacroix, Eugène ; France";1852;"RF 1659";"Département des Peintures"
cl010064061;"Enterrement maure";"Fromentin, Eugène ; France";1853;"RF 1700";"Département des Peintures"
cl010064062;"Le radeau de la Méduse";"Géricault, Théodore ; France";1818;"RF 1667";"Département des Peintures"
cl010064065;"Portrait de jeune femme";"Ricard, Gustave ; France";1851;"RF 1687";"Département des Peintures"
cl010064068;"Vaches au pâturage";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1695";"Département des Peintures"
cl010064075;"La mariée. Portrait de la servante du peintre Édouard Cibot.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1634";"Département des Peintures"
cl010064078;"Volterra, le municipe.";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1618";"Département des Peintures"
cl010064087;"Alexina Legoux, employée chez Mme Sennegon, modiste, soeur de l'artiste.";"Corot, Jean-Baptiste Camille ; France";"1829 / 1830  (2e quart du XIXe siècle)";"RF 1638";"Département des Peintures"
