ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187888;"boucle d'oreille = pendant d'oreille";;;"SB 15548; R 68";"Département des Antiquités orientales"
cl010153442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 6; M. 1266";"Département des Antiquités orientales"
cl010103391;"Paire de boucles d'oreille : oiseaux affrontés (paons?)";Anonyme;"600 / 700  (VIIe siècle [?])";"AC 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153441;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 BIS; M. 1266";"Département des Antiquités orientales"
cl010214881;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079; M. 1343";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010153445;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 5; M. 1266";"Département des Antiquités orientales"
cl010113487;"Boucles d'oreille en étrier à trois perles";Anonyme;"600 / 700  (VIIe siècle)";"BJ 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010151597;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2729";"Département des Antiquités orientales"
cl010009120;"paire de boucles d'oreille en croissant";;"-699 / -500  (Basse Époque)";"E 22828; Curtis n°329";"Département des Antiquités égyptiennes"
cl010131523;"boucle d'oreille";;;"AM 2149";"Département des Antiquités orientales"
cl010147886;"boucle d'oreille";;;"AO 2313 A";"Département des Antiquités orientales"
cl010237142;"boucle d'oreille";;;"AO 16256";"Département des Antiquités orientales"
cl010166541;"boucle d'oreille";;;"AO 5880";"Département des Antiquités orientales"
cl010166421;"boucle d'oreille";;;"AO 5773";"Département des Antiquités orientales"
cl010198874;"boucle d'oreille";;;"AF 12250; DAO 95";"Département des Antiquités orientales"
cl010147015;"boucle d'oreille";;;"AO 2229";"Département des Antiquités orientales"
cl010256785;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 333";"Département des Antiquités grecques, étrusques et romaines"
