ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564493;"Porteur d'offrandes, copie d'après un motif égyptien";Anonyme;;"RF 43177, Recto; vol.32, p.70";"Département des Arts graphiques"
cl010336989;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"ME 415";"Département des Antiquités égyptiennes"
cl010023258;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6545";"Département des Antiquités égyptiennes"
cl010028154;"cuiller à fard";;"-760 / -655 (?)  (XXVe dynastie)";"E 32786";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010035536;"statue ; figurine";;"-664 / -525  (XXVIe dynastie)";"E 22284; MG 4785; EG 2784";"Département des Antiquités égyptiennes"
cl020553772;"Costume pour les porteurs d'offrandes tenant une buire d'une main et de l'autre une couronne de fleurs sur un plateau pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
