ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010400743;"crochet, fragment";;;"CN 30.65.002; 17670";"Service de l'Histoire du Louvre"
cl010199477;"fragment ; crochet";;;"TG 5387";"Département des Antiquités orientales"
cl010386102;"crochet, fragment ; crochet";;;"CN 6.95";"Service de l'Histoire du Louvre"
cl010392475;"lamelle, fragment ; crochet, fragment";;;"CN 4.138";"Service de l'Histoire du Louvre"
cl010404565;"crochet, fragment ; tube, fragment";;;"JC 109 999 6; 6";"Service de l'Histoire du Louvre"
cl010172661;crochet;;;"N III 3144; Pottier 170";"Département des Antiquités orientales"
cl010391290;"crochet, fragment";;;"CN 2.10.002; 980";"Service de l'Histoire du Louvre"
cl010391885;"crochet, fragment";;;"CN 3.54.002";"Service de l'Histoire du Louvre"
cl010392488;"crochet, fragment";;;"CN 4.16.006; 1379";"Service de l'Histoire du Louvre"
cl010392813;"crochet, fragment";;;"CN 5.90.006; 1554";"Service de l'Histoire du Louvre"
cl010392850;"crochet, fragment";;;"CN 5.85.010; 2715";"Service de l'Histoire du Louvre"
cl010392898;"crochet, fragment";;;"CN 6.344.005; 8736";"Service de l'Histoire du Louvre"
cl010392935;"crochet, fragment";;;"CN 6.173.009; 8680";"Service de l'Histoire du Louvre"
cl010395187;"crochet, fragment";;;"CN 11.218; 9338";"Service de l'Histoire du Louvre"
cl010403790;"crochet, fragment";;;"JC 108.242 1.002; 1";"Service de l'Histoire du Louvre"
cl010404193;"crochet, fragment";;;"JC 112.575 2.003; 2";"Service de l'Histoire du Louvre"
cl010386047;"crochet, fragment";;;"CN 6.8.002; 3113";"Service de l'Histoire du Louvre"
cl010391279;"crochet, fragment";;;"CN 2.112.005; 1661";"Service de l'Histoire du Louvre"
cl010391354;"crochet, fragment";;;"CN 3.43.004";"Service de l'Histoire du Louvre"
cl010391379;"crochet, fragment";;;"CN 3.25.010; 1146";"Service de l'Histoire du Louvre"
cl010391894;"crochet, fragment";;;"CN 3.54.007; 2671";"Service de l'Histoire du Louvre"
