ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003180;"Etude de batracien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Verso; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl010195395;vase;;;"472; AS 14677";"Département des Antiquités orientales"
cl010122979;vase;;"-3800 / -3100  (Suse II)";"SB 2919; AS 6587";"Département des Antiquités orientales"
cl020623956;"Portrait caricatural d'un homme à mi-corps, de 3/4 à droite, tête en forme de batracien coiffée d'un chapeau, tenant un bâton";"Puvis de Chavannes, Pierre";;"RF 52586, Recto";"Département des Arts graphiques"
cl020033291;"Le tigre et la grenouille";"SAINT MARCEL Charles Edme Cabin";;"RF 30152, Recto; vol.26, p.194";"Département des Arts graphiques"
cl010119133;pendeloque;;"-2250 / -2000  (Néo-sumérien)";"AO 15346; T.262";"Département des Antiquités orientales"
cl010122988;vase;;"-3800 / -3100  (Suse II)";"SB 3017; B 74";"Département des Antiquités orientales"
cl010141587;pendeloque;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 16790";"Département des Antiquités orientales"
cl010144724;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2001; CCO A. 1117";"Département des Antiquités orientales"
cl010173966;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23055; E 558";"Département des Antiquités orientales"
cl010182113;poids;;;"SB 9361";"Département des Antiquités orientales"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010260388;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010267743;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp Suppl 520";"Département des Antiquités grecques, étrusques et romaines"
cl010268811;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1853; N 3798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268812;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1854; N 3797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274761;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 8; S 1721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274762;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277001;"statuette ; applique";;;"MNC 2451; Ma 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010278353;"statuette ; élément de fontaine";;;"MND 1387; Ma 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010279702;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1453; N 3852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286324;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 5854";"Département des Antiquités grecques, étrusques et romaines"
cl010286404;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289070;applique;;;"Br 1016; ED 4061; INV 931; N 6071.?";"Département des Antiquités grecques, étrusques et romaines"
cl010119134;pendeloque;;"-2250 / -2000  (Néo-sumérien)";"AO 15347; T 70";"Département des Antiquités orientales"
cl010119910;"figurine ; amulette";;;"AO 12695; TG 4146";"Département des Antiquités orientales"
cl010122989;pendeloque;;"-3300 / -3100  (Suse II)";"SB 2962; R 77";"Département des Antiquités orientales"
cl010141747;figurine;;;"AO 16996; L.45";"Département des Antiquités orientales"
cl010146523;"scarabée ; cachet";;"-1000 / -500  (Phénicien)";"AO 2177; CCO A. 1105";"Département des Antiquités orientales"
cl010149338;lampe;;;"AO 24459; AO 6000 B";"Département des Antiquités orientales"
cl010199289;perle;;;"E 879; E 879";"Département des Antiquités orientales"
cl010240751;épingle;;;"AO 20738";"Département des Antiquités orientales"
cl010256798;"élément de collier";;;"Bj 35; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010262883;figurine;;;"CA 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010268814;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1859; N 3815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268934;"figurine ; grelot";;"-100 / 0  (Ie s. av. J.-C.)";"ED 2124; N 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010273770;"askos ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C. [?])";"H 122; Cp 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010273966;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"H 3; Cp 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010274584;plat;"groupe de Carlsruhe 66-140";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 588; Cp 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010274759;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 3; S 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010279560;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279704;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1456; N 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283834;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"NIII 3242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283835;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"NIII 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284229;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 1912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286405;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 5949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290931;"élément de lampe";;;"Br 3201; ED; INV 929";"Département des Antiquités grecques, étrusques et romaines"
cl010292669;applique;;;"Br 476; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292673;applique;;;"Br 477; MNC 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010118609;pendentif;;"-2112 / -2004  (Ur III)";"AO 12573; TG 2767";"Département des Antiquités orientales"
cl010119909;figurine;;;"AO 12694; TG 3534";"Département des Antiquités orientales"
cl010120103;pendeloque;;"-1200 / -1150  (Bronze récent III)";"AO 25063; RS 7.126";"Département des Antiquités orientales"
cl010136249;amulette;;"vers -3000";"AO 11547";"Département des Antiquités orientales"
cl010137162;"perle ; pendentif";;"-2900 / -2340  (Dynastique archaïque)";"AO 12437";"Département des Antiquités orientales"
cl010137327;amulette;;;"AO 12846";"Département des Antiquités orientales"
cl010146534;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 2178; CCO A. 1092";"Département des Antiquités orientales"
cl010167895;vase;;"-1550 / -1150  (Bronze récent)";"AO 7196";"Département des Antiquités orientales"
cl010176815;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 62; A 7276";"Département des Antiquités orientales"
cl010181992;pendeloque;;;"SB 9246; F 143";"Département des Antiquités orientales"
cl010186021;poids;;;"SB 13445";"Département des Antiquités orientales"
cl010250800;figurine;;"-600 / -500  (VIe s. av. J.-C. [?])";"S 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl010256791;"élément de collier";;;"Bj 34; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257025;collier;;;"Bj 612";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010263477;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 696.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010268816;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1860; N 3808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 290.2; Cp 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010274750;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279700;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1451; N 3821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279701;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1452; N 3820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279703;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1455; N 3850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280124;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNB 2048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283677;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"N 3812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283679;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"N 3871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286406;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 5950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286410;lampe;;"500 / 650  (VIe s. ap. J.-C. ; 1e moitié VIIe s. ap. J.-C.)";"S 5956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287685;"vase plastique";;"-600 / -500  (VIe s. av. J.-C. [?])";"Cp 3632; ODF 70";"Département des Antiquités grecques, étrusques et romaines"
cl010290930;support;;;"Br 3200; ED; INV 930";"Département des Antiquités grecques, étrusques et romaines"
cl010359477;figurine;;"0 / 300  (Romain Impérial)";"AO 30283";"Département des Antiquités orientales"
cl010436109;pendeloque;;"-2250 / -2000  (Néo-sumérien)";"TG 4169";"Département des Antiquités orientales"
cl010338067;"lampe à la grenouille";;"-30 / 395  (époque romaine)";"ME 172; D.890.1.30; 272";"Département des Antiquités égyptiennes"
