ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234531;tonneau;;;"JC 100 035 2";"Service de l'Histoire du Louvre"
cl010402321;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 100.999 4; 4";"Service de l'Histoire du Louvre"
cl010223008;"verre à pied";;;"CC 1885";"Service de l'Histoire du Louvre"
cl010220948;"dé à jouer";;;"CC 1924";"Service de l'Histoire du Louvre"
cl010402316;"brique de poêle, fragment";;;"JC 100.999 37; 37";"Service de l'Histoire du Louvre"
cl010402318;"brique de poêle, fragment";;;"JC 100.999 38; 38";"Service de l'Histoire du Louvre"
cl010402325;"objet indéterminé, fragment";;;"JC 100.999 4.003; 4";"Service de l'Histoire du Louvre"
cl010402323;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 100.999 4.002; 4";"Service de l'Histoire du Louvre"
cl010446362;"tasse ; godet";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 100";"Service de l'Histoire du Louvre"
cl010404547;scorie;;;"JC 119.56; 100/2/3";"Service de l'Histoire du Louvre"
cl010221120;"tige fragment";;;"CC S INV 100";"Service de l'Histoire du Louvre"
cl010219744;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 100";"Service de l'Histoire du Louvre"
cl010480141;"vase, récipient, fragment";;;"CN 21383; 10033; 10100";"Service de l'Histoire du Louvre"
cl010141670;harpon;;"-2025 / -1763  (Larsa)";"AO 16869; L.100";"Département des Antiquités orientales"
cl010481497;"objet indéterminé";;;"CN 10462; 12100";"Service de l'Histoire du Louvre"
cl010482142;"vase, récipient, fragment";;;"CN 14075; 10100";"Service de l'Histoire du Louvre"
cl010234974;coquemar;;;"CN 2471; 2100; 2101";"Service de l'Histoire du Louvre"
cl010404554;"tige fragment";;;"JC 119.56 8; 8; 100/2/3";"Service de l'Histoire du Louvre"
cl010222659;"talon de chaussure, fragment ; semelle de chaussure, fragment ; chaussure, fragment";;;"CC 1229";"Service de l'Histoire du Louvre"
cl010222836;"chaussure, fragment";;;"CC 1859";"Service de l'Histoire du Louvre"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010121883;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3321; Hermary, 1989, n° 100; AM 3376; S 302";"Département des Antiquités orientales"
cl010125045;figurine;;"-600 / -475  (Chypro-archaïque II)";"AO 1324";"Département des Antiquités orientales"
