ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
cl010060791;"Paysage avec rencontre galante";"Pagano, Michele ; Italie Campanie Naples";"1700 / 1800  (XVIIIe siècle)";"INV 8811; B 1586";"Département des Peintures"
cl010061240;"Saint Benoît et saint Augustin";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Gauche; L 3460";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
cl010062042;"Portrait de femme, dit parfois à tort Portrait d'Isabelle d'Este";"Caroto, Giovanni Francesco ; Italie Ligurie";"1510 / 1515  (1e quart du XVIe siècle)";"INV 894; MR 109";"Département des Peintures"
cl010062320;"Saint Pierre en prière";"Anonyme ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 330; MR 309";"Département des Peintures"
cl010062381;L'Annonciation;"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Centre; L 3460";"Département des Peintures"
cl010062415;"Combat de turcs et de chevaliers";"Falcone, Aniello ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 275; MR 541";"Département des Peintures"
cl010062432;"La Prédication de saint Jean-Baptiste";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1621 / 1629  (1e tiers du XVIIe siècle)";"INV 1081; MR 588";"Département des Peintures"
cl010063912;"Le Christ apparaissant à la Madeleine";"Giordano, Luca ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"RF 1983 61";"Département des Peintures"
cl010063928;"Le Repos pendant la fuite en Égypte";"Giaquinto, Corrado ; Italie Campanie Naples";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 60";"Département des Peintures"
cl010063982;"Le Songe de saint Joseph";"Solimena, Francesco ; Italie Campanie Naples";"vers 1690";"RF 1983 68";"Département des Peintures"
cl010064490;"Nature morte aux huîtres et aux coings";"Recco, Giovanni Battista ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1977 11";"Département des Peintures"
cl010064678;"Nature morte aux poissons";"Recco, Giuseppe ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 275";"Département des Peintures"
cl010064809;"Allégorie des Arts";"Mura, Francesco de ; Italie Campanie Naples";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1972 39";"Département des Peintures"
cl010065508;"La Vierge et l'Enfant";"Anonyme ; Italie Ligurie";"1500 / 1540  (Début du XVIe siècle)";"MI 593; Campana 439";"Département des Peintures"
cl010065524;"La Crucifixion";"Anonyme ; Italie Campanie Naples";"1325 / 1350  (2e quart du XIVe siècle)";"MI 358; Campana 150";"Département des Peintures"
cl010065662;"Le Triomphe de la famille des Bourbons de Naples";"Mondo, Domenico ; Italie Campanie Naples";1787;"RF 1980 44";"Département des Peintures"
cl010066315;"Saint Étienne et saint Ange le carme";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Droit; L 3460";"Département des Peintures"
cl010066764;"Vase de fleurs et fruits dans un paysage";"Belvedere, Andrea ; Italie Campanie Naples";"1675 / 1700  (4e quart du XVIIe siècle)";"MNR 1011; INV 20383";"Département des Peintures"
cl010067146;"La Crucifixion";"Giotto di Bondone ; Italie Campanie Naples";"1300 / 1400  (XIVe siècle)";"RF 1999 11";"Département des Peintures"
