ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330877;"Carreau en forme d'étoile aux trois oiseaux";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 10494; UCAD 10494; A 10494";"Département des Arts de l'Islam"
cl010330942;"Carreau de frise";;;"AD 10722; UCAD 10722";"Département des Arts de l'Islam"
cl010330944;"Carreau en forme d'étoile aux deux lièvres";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 10724; UCAD 10724; D 10724";"Département des Arts de l'Islam"
cl010330945;"Etoile au cervidé";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10725; UCAD 10725; D 10725";"Département des Arts de l'Islam"
cl010330947;"Fragment de carreau en forme d'étoile au quadrupède";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10727; UCAD 10727; D 10727";"Département des Arts de l'Islam"
cl010332388;"Armure (chahar ayna), composée de quatre plaques rectangulaires";;"1785 / 1815  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 3837; UCAD 3837; D. 3837";"Département des Arts de l'Islam"
cl010332557;"Tapis de cour fragmentaire à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 5127; UCAD 5127";"Département des Arts de l'Islam"
cl010333809;"Bouteille à mandorles fleuries et médaillons";;"1535 / 1545  (2ème quart du XVIe siècle)";"AD 9142; UCAD 9142; A 9142";"Département des Arts de l'Islam"
cl010333814;"Fragment de fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 9174; UCAD 9174";"Département des Arts de l'Islam"
cl010333815;"Fragment de fond de coupe";;;"AD 9175; UCAD 9175; D 9175";"Département des Arts de l'Islam"
cl010333816;"Lampe : forme de vase";;"1300 / 1400  (XIVe siècle)";"AD 9176; UCAD 9176; D 9176";"Département des Arts de l'Islam"
cl010333817;"Lampe à l'huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AD 9177; UCAD 9177";"Département des Arts de l'Islam"
cl010333818;"Carreau de bordure à décor floral saz centré dans des hexagones et entre deux tresses";;"vers 1575";"AD 9178; UCAD 9178; A 9178";"Département des Arts de l'Islam"
cl010333848;"Carreau en forme d'étoile aux deux paons";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 9708; UCAD 9708; A 9708";"Département des Arts de l'Islam"
