ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124266;"Jeune femme nue, un voile sur les jambes, jouant avec une chèvre";"SOLON Marc Louis Emmanuel";;"RF 16093, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020132895;"Psyché enlevée au ciel";"SOLON Marc Louis Emmanuel";;"RF 22842.BIS, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132896;"Poème : 'Idylles'";"SOLON Marc Louis Emmanuel";1854;"RF 22842, 2; vol.24, p.399";"Département des Arts graphiques"
cl020132897;"Poème : 'Idylles'";"SOLON Marc Louis Emmanuel";;"RF 22842, 3; vol.24, p.399";"Département des Arts graphiques"
cl020132898;"Poème : 'Idylles'";"SOLON Marc Louis Emmanuel";1855;"RF 22842, 4; vol.24, p.399";"Département des Arts graphiques"
cl020132903;"Scène mythologique";"SOLON Marc Louis Emmanuel";;"RF 22844, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132904;"Scène mythologique";"SOLON Marc Louis Emmanuel";;"RF 22845, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132905;"Poème : 'A la Fenêtre'";"SOLON Marc Louis Emmanuel";;"RF 22842, 8; vol.24, p.399";"Département des Arts graphiques"
cl020132906;"Poème : 'Homme à la Fenêtre'";"SOLON Marc Louis Emmanuel";1855;"RF 22842, 9; vol.24, p.399";"Département des Arts graphiques"
cl020132907;"Jeune homme rêvant, à une fenêtre de ville";"SOLON Marc Louis Emmanuel";;"RF 22846, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132908;"Faune et nymphe, jouant avec deux enfants";"SOLON Marc Louis Emmanuel";1854;"RF 22847, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132914;"Poème : 'Harmonies'";"SOLON Marc Louis Emmanuel";1855;"RF 22842, 12; vol.24, p.399";"Département des Arts graphiques"
cl020132915;"Poème : 'Harmonies'";"SOLON Marc Louis Emmanuel";;"RF 22842, 13; vol.24, p.399";"Département des Arts graphiques"
cl020132917;"Poème : 'A un piéton'";"SOLON Marc Louis Emmanuel";1855;"RF 22842, 15; vol.24, p.399";"Département des Arts graphiques"
cl020132918;"Jeune homme couché sous un arbre";"SOLON Marc Louis Emmanuel";;"RF 22849, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132924;"Noli me Tangere";"SOLON Marc Louis Emmanuel";1856;"RF 22853, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132930;"'Chanson, Mardi Gras'";"SOLON Marc Louis Emmanuel";;"RF 22842, 20; vol.24, p.399";"Département des Arts graphiques"
cl020132940;"Poème : 'Ce que disait le fou'";"SOLON Marc Louis Emmanuel";;"RF 22842, 25; vol.24, p.399";"Département des Arts graphiques"
cl020132941;"Poème : 'Ce que disait le fou'";"SOLON Marc Louis Emmanuel";1856;"RF 22842, 26; vol.24, p.399";"Département des Arts graphiques"
cl020503438;Perspective;"SOLON Marc Louis Emmanuel";;"RF 16093.2, Recto";"Département des Arts graphiques"
