ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509170;"22 août 1835, Paris, à M. Bachelier";"Corot, Jean-Baptiste Camille";1835;"A 227, Recto; Inventaire Autographes C 227";"Département des Arts graphiques"
cl020509171;"24 juillet 1862, Ville d'Avray, à M. Alluan";"Corot, Jean-Baptiste Camille";1862;"A 228, Recto; Inventaire Autographes C 228";"Département des Arts graphiques"
cl020509172;"Sans date, sans lieu, à Barye";"Corot, Jean-Baptiste Camille";;"A 229, Recto; Inventaire Autographes C 229";"Département des Arts graphiques"
cl020509173;"1843, sans lieu, à M. Tichner";"Corot, Jean-Baptiste Camille";1843;"A 230, Recto; Inventaire Autographes C 230";"Département des Arts graphiques"
cl020509174;"(Samedi 2 avril), sans lieu, à X";"Corot, Jean-Baptiste Camille";;"A 231, Recto; Inventaire Autographes C 231";"Département des Arts graphiques"
cl020509175;"30 septembre 1864, Paris, à X";"Corot, Jean-Baptiste Camille";1864;"A 232, Recto; Inventaire Autographes C 232";"Département des Arts graphiques"
cl020509176;"3 juillet 1859, sans lieu, à X";"Corot, Jean-Baptiste Camille";1859;"A 233, Recto; Inventaire Autographes C 233";"Département des Arts graphiques"
cl020509177;"9 mai 1874, Ville d'Avray, à X";"Corot, Jean-Baptiste Camille";1874;"A 234, Recto; Inventaire Autographes C 234";"Département des Arts graphiques"
cl020509178;"Sans date, sans lieu, à X [M. Revoil ?]";"Corot, Jean-Baptiste Camille";;"A 235, Recto; Inventaire Autographes C 235";"Département des Arts graphiques"
cl020509180;"Manuscrit autographe";"Courbet, Gustave";;"A 237, Recto; Inventaire Autographes C 237";"Département des Arts graphiques"
cl020509203;"14 juillet 1857, Paris, à X";"Daubigny, Charles-François";1857;"A 262, Recto; Inventaire Autographes C 262";"Département des Arts graphiques"
cl020509441;"Sans date, sans lieu, à M. Bartholomé";"Degas, Edgar";;"A 497, Recto; Inventaire Autographes C 497";"Département des Arts graphiques"
cl020509442;"5 novembre 1908, sans lieu, à X";"Degas, Edgar";1908;"A 498, Recto; Inventaire Autographes C 498";"Département des Arts graphiques"
cl020509906;"27 décembre 1835, Rome, à X (le comte Pastoret)";"Ingres, Jean-Auguste-Dominique";1835;"A 1070, Recto; Inventaire Autographes C 1070";"Département des Arts graphiques"
cl020509907;"19 novembre 1845, sans lieu, à M. Elwart, compositeur, professeur de musique";"Ingres, Jean-Auguste-Dominique";1845;"A 1071, Recto; Inventaire Autographes C 1071";"Département des Arts graphiques"
cl020510389;"(18 avril), sans année, 4 rue Saint-Pétersbourg, à Albert Wolff";"Manet, Édouard";;"A 1565, Recto; Inventaire Autographes C 1565";"Département des Arts graphiques"
cl020512090;"Sans date, sans lieu, à M. Alfred Athis";"Monet, Claude Oscar";;"A 3277, Recto; Inventaire Autographes C 3277";"Département des Arts graphiques"
cl020512091;"5 juin 1881, Vétheuil, à X";"Monet, Claude Oscar";1881;"A 3278, Recto; Inventaire Autographes C 3278";"Département des Arts graphiques"
cl020512092;"21 juin 1887, Giverny, à M. Petit";"Monet, Claude Oscar";1887;"A 3279, Recto; Inventaire Autographes C 3279";"Département des Arts graphiques"
cl020512093;"30 juin 1880, Paris, à X";"Monet, Claude Oscar";1880;"A 3280, Recto; Inventaire Autographes C 3280";"Département des Arts graphiques"
cl020512094;"31 juillet 1889, Giverny, à M. Roll";"Monet, Claude Oscar";1889;"A 3281, Recto; Inventaire Autographes C 3281";"Département des Arts graphiques"
cl020512407;"Sans date, sans lieu, à un ami";"Renoir, Pierre Auguste";;"A 3600, Recto; Inventaire Autographes C 3600";"Département des Arts graphiques"
