ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020596727;Alceste;"BELLA Stefano della";1698;"L 170 LR/181 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020553756;"Costume pour les bergers de l'acte V d'""Alceste""";"BERAIN Jean I";"Vers 1674/1678";"1583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553764;"Costume de combattant pour le divertissement de l'acte II d'Alceste";"BERAIN Jean I";;"1591 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl010053142;"Hercule rendant Alceste à Admète";"France ; Galloche, Louis";1711;"INV 4656; MR 1720; MRA 110; MU 2898";"Département des Peintures"
cl020553765;"Costume pour les soldats assiégés du roi Lycomède dans la tragédie en musique « Alceste »";"BERAIN Jean I";"Vers 1674/1678";"1592 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010055287;"Alceste rendue à son époux par Hercule";"Coypel, Charles-Antoine ; France";1750;"INV 3513; B 557; MG 566";"Département des Peintures"
cl010061403;"La mort d'Alceste, ou l'Héroïsme de l'amour conjugal";"Peyron, Pierre ; France";1785;"INV 7175; MR 2298";"Département des Peintures"
cl010456927;"Esquisse pour Hercule ramenant Alceste du fond des Enfers";"Delacroix, Eugène";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2018-2";"Musée national Eugène-Delacroix"
cl020008449;"Hercule, Omphale (?) et un vieil homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064.BIS, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020528538;"Combat de la frégate française ""La Pomone"" contre les frégates anglaises ""l'Alceste"" et ""Active""";DOBERTY;;"1187 FG/ Recto; G501";"Département des Arts graphiques"
cl020554805;"Copie d'un costume de soldat assiégé du roi Lycomède dans la tragédie ""Alceste""";"BERAIN Jean I";;"2583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010267173;"plaque Campana";;"vers -530";"Cp 6628; S 4032";"Département des Antiquités grecques, étrusques et romaines"
cl010267172;"plaque Campana";;"vers -530";"Cp 6627; S 4033";"Département des Antiquités grecques, étrusques et romaines"
cl020531262;"Première journée. Représentation d'Alceste, tragédie en musique ornée d'entrées de ballet, dans la cour de marbre du château de Versailles";"LE PAUTRE Jean";1675;"3932 C/ Recto";"Département des Arts graphiques"
cl010269923;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 43; F 60; N 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010275567;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010112992;"Alceste de Quinault, de la tenture des Scènes d'Opéra, de Tragédie et de Comédie, accordée par Louis XV au comte de Choiseul, duc de Praslin, en 1763";"Coypel, Charles-Antoine ; Oudry, Jean-Baptiste ; Chevillon ; Tessier, Louis ; Manufacture des Gobelins ; Audran, Michel ; Cozette, Pierre-François";1765;"OA 9389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137974;"Médée et les filles de Pélias";"Chapu, Henri";;"RF 23135, 4; vol.24, p.437";"Département des Arts graphiques"
cl020031807;"Frontispice pour le second livre de l'Histoire de la Reine Arthémise";"Caron, Antoine";;"RF 29728.BIS1, Recto; vol.26, p.91";"Département des Arts graphiques"
cl010274399;cratère;"proche du peintre d'Alceste";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 400; Cp 924";"Département des Antiquités grecques, étrusques et romaines"
cl020034272;"Portrait d'une cantatrice";"LEMOINE Jacques Antoine Marie";1788;"RF 30770, Recto; Invent. miniatures ivoire j 422; Catalogue Donation D. David-Weill DDW 126; vol.26, p.251";"Département des Arts graphiques"
cl020553546;"Costume de monstre avec un lutin pour le divertissement de l'acte III de « Thésée »";"BERAIN Jean I";"Vers 1675/1677";"1731 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555180;"Costume de Coridon pour ""Roland""";"BERAIN Jean I";"Vers 1685";"2706 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
