ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208804;"Le Palais des Tuileries";"MELLING Antoine Ignace";;"INV 30965, Recto; NIII 34313; vol.13, p.3";"Département des Arts graphiques"
cl020508963;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44345, Recto";"Département des Arts graphiques"
cl020508964;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44346, Recto";"Département des Arts graphiques"
cl020508965;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44347, Recto";"Département des Arts graphiques"
cl020508966;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44348, Recto";"Département des Arts graphiques"
cl020567821;"Vues de Paris : Palais des Tuileries";"MAROT Jean";;"31266 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020143511;"Ruines des Tuileries";"GUMERY Adolphe Ernest";1876;"RF 37161, Recto; vol.30, p.3";"Département des Arts graphiques"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl020111674;"Fête au palais des Tuileries pendant l'Exposition universelle de 1867";"Baron, Henri-Charles-Antoine";1867;"RF 137, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020043137;"La galerie des ambassadeurs au palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1857;"RF 34435, Recto; vol.27, p.416";"Département des Arts graphiques"
cl010108174;"Tabouret de pied du palais des Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"1803 / 1813  (Début du XIXe siècle)";"OA 11892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227194;"Vue de la salle du conseil des ministres au palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27958, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020527302;"Palais des Tuileries ; mois d'octobre";"ADLER-MESNARD Eugène-Edouard";;"222 FG/ Recto; G1197; 6146/1197";"Département des Arts graphiques"
cl020528298;"Sortie du palais des Tuileries";"DEQUEVAUVILLER François Jacques";;"4108 C/ Recto";"Département des Arts graphiques"
cl020617824;"Elévation du Palais des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/16 Recto";"Département des Arts graphiques"
cl020213438;"La palais des Tuileries : vue sur le jardin";"Lassus, Jean Baptiste";;"INV 27607, Recto; NIII 33095; vol.11, p.324";"Département des Arts graphiques"
cl020227193;"Vue du cabinet de travail de l'empereur au Palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27957, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020625298;"Ruines des Tuileries après la Commune";"CLERGET Hubert";"Vers 1873/1875";"RF 55355, Recto";"Département des Arts graphiques"
cl020505264;"Paris, Palais des Tuileries : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50120, Recto; Catalogue Rochebouët Z 106";"Département des Arts graphiques"
cl020020539;"Siège et prise du château des Tuileries (10 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6228, Recto; Inv. français, t. XIII B 2040; vol.21, p.206";"Département des Arts graphiques"
cl020231065;"Banquet impérial, dans la grande salle du Palais des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41490.1, 21; vol.31, p.82";"Département des Arts graphiques"
cl020231059;"Arrivée de l'Empereur et de l'Impératrice au Palais des Tuileries";"CLOCHARD et LACOUR";;"RF 41485.1, 10; vol.31, p.82";"Département des Arts graphiques"
cl020231072;"Arrivée de l'Empereur et de l'Imprératrice au Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41485, 9; vol.31, p.82";"Département des Arts graphiques"
cl020231077;"Banquet Impérial dans la grande salle du Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41490, 20; vol.31, p.83";"Département des Arts graphiques"
cl020033110;"Un bal au palais des Tuileries avec l'Empereur et l'Impératrice";"Carpeaux, Jean-Baptiste";;"RF 29988, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020020524;"Affaire des poignards au château des Tuileries (28 février 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6213, Recto; Inv. français, t. XIII B 2024; vol.21, p.204";"Département des Arts graphiques"
cl020535383;"Les promenades du palais des Tuileries";"RIGAUD Jacques";;"2877 C/ Recto";"Département des Arts graphiques"
